Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,11,,,,
2,up,Kylie Minogue,Padam Padam,2,1,12,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,2,12,,,,
4,up,Olivia Rodrigo,vampire,4,1,6,,,,
5,up,Lizzo,Pink,9,4,3,,,,
6,up,Ryan Gosling,I’m Just Ken,13,6,3,,,,
7,down,Sinéad O'Connor,Mandinka,6,6,2,,,,
8,up,Taylor Swift,Cruel Summer,10,2,10,,,,
9,down,Miley Cyrus,Flowers,8,1,30,,,,
10,up,Loreen,Tattoo,16,1,20,,,,
11,up,Dermot Kennedy,Don't Forget Me,27,11,6,,,,
12,up,Cian Ducrot,Heaven,21,9,9,,,,
13,up,Taylor Swift,Anti-Hero,14,1,42,,,,
14,down,S Club,These Are The Days,7,7,2,,,,
15,up,Harry Styles,As It Was,18,1,70,,,,
16,down,Aqua,Barbie Girl,12,12,4,,,,
17,-,Peter Bjorn and John,Young Folks,-,10,1,,,,
18,down,Troye Sivan,Rush,17,16,4,,,,
19,up,Olivia Rodrigo,vampire,29,15,5,,,,
20,up,Charli XCX,Speed Drive,20,16,4,,,,
21,down,Jain,Makeba,15,5,9,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,102,,,,
23,up,David Kushner,Daylight,26,7,17,,,,
24,-,James Arthur,Blindside,-,18,1,,,,
25,up,Sia,Unstoppable,35,3,136,81,2019-11-10,81,2019-11-10
26,up,Ed Sheeran,Eyes Closed,30,1,20,,,,
27,up,OneRepublic,I Ain't Worried,41,1,64,,,,
28,-,Delta Goodrem,Back To Your Heart,-,16,1,,,,
29,down,Rita Ora,Don't Think Twice,22,17,4,,,,
30,up,Miley Cyrus,Jaded,31,15,14,,,,
31,down,P!nk,TRUSTFALL,24,2,28,,,,
32,down,Leigh-Anne,Don't Say Love,28,3,8,,,,
33,-,James Blunt,Beside You,-,7,1,,,,
34,up,Anne-Marie,YOU & I (feat. Khalid),50,34,2,,,,
35,up,Harry Styles,Watermelon Sugar,40,2,182,85,2019-11-17,2,2020-08-23
36,up,Rick Astley,Dippin My Feet,36,23,7,,,,
37,down,Jung Kook & Latto,Seven,23,3,4,,,,
38,down,Teddy Swims,Lose Control,11,1,6,,,,
39,-,Dylan & Bastille,Liar Liar,-,39,1,,,,
40,-,Forest Blakk,If You Love Her,-,40,1,,,,
41,up,テイラー・スウィフト,Shake It Off,74,32,50,,,,
42,up,Sinéad O'Connor,Thank You for Hearing Me,57,42,2,,,,
43,-,Miley Cyrus,Flowers,-,11,1,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,3,3,3,,,,
45,-,Bebe Rexha & David Guetta,One in a Million,-,45,1,,,,
46,-,The Cranberries,Dreams,-,20,44,,,,
47,up,Post Malone,Chemical,54,9,17,,,,
48,down,Ava Max,Choose Your Fighter,25,25,3,,,,
49,-,Lizzo,About Damn Time,-,2,58,,,,
50,up,Billy Ocean,Red Light Spells Danger,56,17,118,,,,
51,-,Mae Stephens & Meghan Trainor,Mr Right,-,33,1,,,,
52,up,Harry Styles,Sign of the Times,62,14,90,,,,
53,up,Ed Sheeran,Perfect,67,12,186,73,2019-10-06,58,2019-10-20
54,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,79,54,2,,,,
55,up,Ed Sheeran,Bad Habits,86,1,93,,,,
56,down,ZAYN,Love Like This,45,35,3,,,,
57,-,Jazzy,Giving Me,-,57,1,,,,
58,up,Ed Sheeran,Shivers,69,1,98,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,60,,,,
60,-,ENHYPEN,CRIMINAL LOVE,-,60,1,,,,
61,down,Jonas Brothers,Waffle House,39,5,18,,,,
62,down,Jung Kook & Latto,Seven,38,6,4,,,,
63,up,Lizzo,2 Be Loved (Am I Ready),72,3,51,,,,
64,-,Pharrell Williams,Happy,-,24,42,,,,
65,up,James Blunt,Monsters,100,3,40,,,,
66,-,Nicotine Dolls,How Do You Love Me,-,66,1,,,,
67,-,ALMA,Chasing Highs (Sped Up Version),-,67,1,,,,
68,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,15,,,,
69,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,22,68,81,2020-02-09,81,2020-02-09
70,-,Taylor Swift,You Need To Calm Down,-,22,5,44,2019-10-06,44,2019-10-06
71,down,Busted & Jonas Brothers,Year 3000 2.0,34,34,2,,,,
72,-,Bailey Whitty,Heartless,-,72,1,,,,
73,-,Loreen & Topic,Tattoo (Topic Remix),-,73,1,,,,
74,-,Plamina,Truly Madly Deeply (Acoustic),-,74,1,,,,
75,-,Leigh-Anne,Don't Say Love (R&B Version),-,75,1,,,,
76,-,Harry Styles,Late Night Talking,-,4,55,,,,
77,down,Sinéad O'Connor,Troy,49,49,2,,,,
78,-,Neil Diamond,Sweet Caroline,-,2,168,,,,
79,-,Rita Ora,You & I,-,54,3,,,,
80,up,テイラー・スウィフト,Style,91,66,2,,,,
81,-,Gayle,abcdefu,-,1,40,,,,
82,-,Calum Scott,You Are the Reason,-,5,49,,,,
83,-,Enrique Iglesias,Escape,-,83,1,,,,
84,up,Zara Larsson,Can't Tame Her,96,3,28,,,,
85,up,Katy Perry,Roar,89,12,16,,,,
86,-,Mike + The Mechanics,The Living Years,-,66,13,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,32,79,,,,
88,-,Taylor Swift,Never Grow Up (Taylor's Version),-,77,2,,,,
89,down,Lauren Spencer Smith,That Part,88,27,10,,,,
90,down,Bruno Mars,Count On Me,60,20,61,,,,
91,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),51,51,4,,,,
92,down,Ruthanne,The Vow,19,19,2,,,,
93,up,Jon Secada,Just Another Day,97,31,14,,,,
94,-,Lizzo,Juice,-,13,49,91,2019-10-06,91,2019-10-06
95,-,Harry Styles,Golden,-,2,53,61,2019-12-22,39,2020-12-13
96,down,Elton John,I'm Still Standing (Remastered),66,17,59,,,,
97,down,Taylor Swift,Lover,76,12,21,38,2019-10-06,27,2019-11-03
98,down,Tears for Fears,Everybody Wants To Rule the World,77,20,24,,,,
99,-,Keung To,濤,-,99,1,,,,
100,-,ABBA,Dancing Queen,-,32,32,,,,
