Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,P!nk,TRUSTFALL,2,2,3,,,,
3,up,Taylor Swift,Anti-Hero,5,1,17,,,,
4,up,Sam Smith & Kim Petras,Unholy,6,1,21,,,,
5,up,Mimi Webb,Red Flags,11,5,5,,,,
6,up,Meghan Trainor,Made You Look,7,1,17,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),4,1,13,,,,
8,up,Harry Styles,As It Was,18,1,45,,,,
9,up,P!nk,Never Gonna Not Dance Again,9,2,15,,,,
10,down,Cian Ducrot,I'll Be Waiting,8,3,14,,,,
11,down,Freya Ridings,Weekends,10,4,5,,,,
12,up,Dermot Kennedy,Kiss Me,13,2,24,,,,
13,down,Sam Smith,I'm Not Here To Make Friends,3,3,3,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,2,16,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),22,3,31,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,12,4,17,,,,
17,up,OneRepublic,I Ain't Worried,25,1,39,,,,
18,down,Rema & Selena Gomez,Calm Down,17,4,24,,,,
19,down,Ed Sheeran,Celestial,16,2,20,,,,
20,up,Harry Styles,Late Night Talking,55,4,39,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,2,38,,,,
22,up,Harry Styles,Sign of the Times,35,14,67,,,,
23,down,Sam Smith & Ed Sheeran,Who We Love,20,20,3,,,,
24,down,Zara Larsson,Can't Tame Her,21,3,3,,,,
25,up,Sia,Unstoppable,28,3,111,81,2019-11-10,81,2019-11-10
26,up,Beyoncé,CUFF IT,31,3,26,,,,
27,up,Lizzo,About Damn Time,50,2,41,,,,
28,up,Harry Styles,Watermelon Sugar,64,2,158,85,2019-11-17,2,2020-08-23
29,up,Anne-Marie,SAD B!TCH,41,29,2,,,,
30,down,Rita Ora,You Only Love Me,15,15,3,,,,
31,up,Anne-Marie x Aitch,Psycho,37,5,22,,,,
32,down,JVKE,Golden Hour,29,17,18,,,,
33,up,Beyoncé,BREAK MY SOUL,67,1,30,,,,
34,up,RAYE,The Thrill Is Gone.,51,34,5,,,,
35,up,P!nk,Never Gonna Not Dance Again,38,6,12,,,,
36,down,KSI,Voices (feat. Oliver Tree),19,19,3,,,,
37,-,Jessie Ware,Pearls,-,21,1,,,,
38,down,Linda Ronstadt,Long Long Time (Remastered),26,26,2,,,,
39,up,Harry Styles,Music For a Sushi Restaurant,68,10,31,,,,
40,-,防弾少年団,進撃の防弾,-,40,1,,,,
41,down,Tom Jones,Delilah,23,23,2,,,,
42,down,The Kid LAROI,Love Again,34,34,3,,,,
43,up,Harry Styles,Adore You,63,2,89,24,2019-12-08,6,2020-04-19
44,down,Lady Gaga,Bloody Mary,42,20,11,,,,
45,-,Sophie Ellis-Bextor,Breaking the Circle,-,45,1,,,,
46,-,Beyoncé,CUFF IT (WETTER REMIX),-,46,1,,,,
47,-,Mae Stephens,If We Ever Broke Up,-,20,1,,,,
48,up,Ed Sheeran,Shivers,60,1,74,,,,
49,up,Neil Diamond,Sweet Caroline,81,2,152,,,,
50,down,Zhang Zhe Han,Primordial Theater,24,24,3,,,,
51,-,P!nk,All I Know So Far,-,4,28,,,,
52,-,Harry Styles,Falling,-,2,88,57,2019-12-15,39,2019-12-22
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,78,,,,
54,down,Lily Meola,Daydream,30,22,13,,,,
55,down,Mimi Webb,Ghost of You,33,12,19,,,,
56,up,Adele,Easy On Me,77,1,57,,,,
57,-,Alessandra,Queen of Kings,-,3,2,,,,
58,-,Dove Cameron & Khalid,We Go Down Together,-,58,1,,,,
59,-,Dionne Warwick,Walk On By (Live),-,59,1,,,,
60,-,BSS,Fighting (feat. Lee Young Ji),-,60,1,,,,
61,-,Bellah Mae,Drama King,-,61,1,,,,
62,down,Taylor Swift,Track One,46,34,8,,,,
63,down,Zhang Zhe Han,Journey,40,26,5,,,,
64,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,64,2,,,,
65,-,Lauren Spencer Smith,Best Friend Breakup,-,65,1,,,,
66,-,Marco Mengoni,Due Vite,-,59,1,,,,
67,up,Anastacia,Left Outside Alone,71,61,3,,,,
68,-,Herb Alpert,This Guy's in Love with You,-,68,1,,,,
69,-,Noisettes,Never Forget You,-,65,5,,,,
70,-,Lizzo,Special,-,24,1,,,,
71,-,Jason Derulo & David Guetta,Saturday / Sunday,-,71,1,,,,
72,-,Lizzo,Special (feat. SZA),-,72,1,,,,
73,-,Dionne Warwick,Walk On By,-,73,1,,,,
74,down,Ed Sheeran,Perfect,56,12,163,73,2019-10-06,58,2019-10-20
75,down,Cian Ducrot & Ella Henderson,All For You,52,1,27,,,,
76,up,Ed Sheeran,Bad Habits,78,1,82,,,,
77,-,Adele,I Drink Wine,-,7,30,,,,
78,-,Joni Mitchell,Both Sides Now,-,7,29,,,,
79,-,Dua Lipa,Be the One,-,48,5,,,,
80,-,Harry Styles,Treat People With Kindness,-,10,33,,,,
81,-,Dusty Springfield,I Just Don't Know What to Do With Myself,-,81,1,,,,
82,-,Jim Diamond,Hi Ho Silver (Rerecorded),-,82,1,,,,
83,-,Lizzo,Good As Hell,-,2,80,33,2019-10-06,24,2019-12-29
84,-,George Michael,A Different Corner,-,36,1,,,,
85,down,Cian Ducrot,All For You,69,3,41,,,,
86,-,Adele,Make You Feel My Love,-,18,14,,,,
87,-,MIKA,Grace Kelly,-,9,8,,,,
88,down,Joy Crookes,Feet Don't Fail Me Now,27,26,19,,,,
89,-,Olly Murs,Dancing On Cars,-,89,1,,,,
90,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,90,1,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,44,4,60,,,,
92,down,Roy Orbison,You Got It,74,74,2,,,,
93,-,Gayle,abcdefu,-,1,39,,,,
94,-,Linda Ronstadt,Don't Know Much,-,70,3,,,,
95,down,Tom Ball,The Sound of Silence,61,61,2,,,,
96,down,RAYE,Ice Cream Man.,62,51,2,,,,
97,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,97,1,,,,
98,-,Lewis Capaldi,Forget Me,-,37,5,,,,
99,down,Little Mix,Secret Love Song (feat. Jason Derulo),54,39,8,,,,
100,-,Hannah's Yard,Life Is a Rollercoaster (Acoustic),-,100,1,,,,
