Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot & Ella Henderson,All For You,7,1,2,,,,
2,down,Harry Styles,As It Was,1,1,20,,,,
3,up,OneRepublic,I Ain't Worried,5,1,14,,,,
4,down,Beyoncé,BREAK MY SOUL,2,1,9,,,,
5,up,Harry Styles,Late Night Talking,6,4,14,,,,
6,down,Lizzo,About Damn Time,4,2,18,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),13,3,6,,,,
8,up,Jax,Victoria’s Secret,8,8,5,,,,
9,-,Casey Lowry,"27,000 Days",-,9,1,,,,
10,up,Sia,Unstoppable,12,3,86,81,2019-11-10,81,2019-11-10
11,up,Caity Baser,X&Y,30,11,2,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,2,15,,,,
13,up,Coldplay X BTS,My Universe,64,4,29,,,,
14,up,Ed Sheeran,Bad Habits,26,1,60,,,,
15,up,Ed Sheeran,Shivers,16,1,49,,,,
16,up,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,19,13,7,,,,
17,-,BLACKPINK,Pink Venom,-,14,1,,,,
18,up,P!nk,Irrelevant,25,7,6,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,53,,,,
20,down,Robbie Williams,Lost (XXV),10,10,3,,,,
21,down,Neil Diamond,Sweet Caroline,17,2,128,,,,
22,up,Nicky Youre & Dazy,Sunroof,28,15,10,,,,
23,down,Harry Styles,Watermelon Sugar,14,2,137,85,2019-11-17,2,2020-08-23
24,up,Mimi Webb,House On Fire,24,3,26,,,,
25,up,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),41,25,3,,,,
26,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,11,7,3,,,,
27,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,4,13,,,,
28,up,Beyoncé,ALIEN SUPERSTAR,43,28,4,,,,
29,up,Louyah,You,52,29,2,,,,
30,-,Coldplay,Higher Power,-,24,9,46,2021-05-16,46,2021-05-16
31,up,Ellie Goulding,Easy Lover (feat. Big Sean),33,14,6,,,,
32,down,Joji,Glimpse of Us,22,8,10,,,,
33,up,Cian Ducrot,All For You,73,3,18,,,,
34,down,Tate McRae,she's all i wanna be,31,8,28,,,,
35,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),3,3,3,,,,
36,up,Harry Styles,Sign of the Times,60,14,46,,,,
37,down,James Blunt,Monsters,23,3,23,,,,
38,down,Ed Sheeran,Perfect,37,12,139,73,2019-10-06,58,2019-10-20
39,up,Nathan Evans,Wellerman,44,1,68,,,,
40,-,Steps,The Runner (Steps Platinum Version),-,37,1,,,,
41,-,Demi Lovato,29,-,41,1,,,,
42,down,LF SYSTEM,Afraid To Feel,29,22,4,,,,
43,up,Ed Sheeran,Overpass Graffiti,56,2,42,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,1,24,,,,
45,-,Labi Siffre,(Something Inside) So Strong,-,44,13,,,,
46,-,Steps,Platinum Megamix,-,5,4,,,,
47,-,BTS,Dynamite,-,1,60,96,2020-08-23,2,2020-08-30
48,up,Elvis Presley,If I Can Dream,93,48,4,,,,
49,-,Maisie Peters,Good Enough,-,49,1,,,,
50,up,One Direction,Night Changes,71,20,10,,,,
51,up,Dermot Kennedy,Something to Someone,78,8,15,,,,
52,down,Toyah,Slave to the Rhythm (feat. Robert Fripp),49,49,2,,,,
53,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,22,39,81,2020-02-09,81,2020-02-09
54,down,Paolo Nutini,Through The Echoes,50,9,15,,,,
55,-,Kate Bush,Wuthering Heights (2018 Remaster),-,21,12,,,,
56,-,SAINT PHNX,Friends,-,56,1,,,,
57,down,Olivia Newton-John,Physical (Remastered 2021),18,18,2,,,,
58,down,オリビア・ニュートン・ジョン,A Little More Love,21,21,2,,,,
59,down,Jessie Ware,Free Yourself,47,10,5,,,,
60,-,Darren Hayes,All You Pretty Things,-,60,1,,,,
61,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,37,,,,
62,up,Harry Styles,Adore You,66,2,81,24,2019-12-08,6,2020-04-19
63,-,JAEHYUN,Forever Only,-,63,1,,,,
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,13,,,,
65,up,Adele,Easy On Me,95,1,39,,,,
66,-,Elvis Presley,Can't Help Falling In Love,-,59,2,,,,
67,down,Lauren Spencer Smith,Narcissist,51,27,4,,,,
68,-,Steps,Tragedy (Steps 25 Revisited Mix),-,68,1,,,,
69,-,Coldplay,Humankind,-,69,1,,,,
70,up,Lizzo,About Damn Time,98,42,9,,,,
71,up,Megan McKenna,This,79,14,10,,,,
72,-,Ethan Hodges,Slipping Through My Fingers,-,28,1,,,,
73,up,Lizzo,Good As Hell,80,2,76,33,2019-10-06,24,2019-12-29
74,-,KSI,Holiday,-,1,27,,,,
75,down,Beyoncé,SUMMER RENAISSANCE,32,17,4,,,,
76,-,BTS,Dynamite (Slow Jam Remix),-,48,3,,,,
77,-,Darius,Colourblind,-,77,1,,,,
78,-,Phil Hanro,Lie To Me,-,72,1,,,,
79,-,Serani,No Games,-,79,2,,,,
80,-,Elton John,Healing Hands,-,80,1,,,,
81,-,Emeli Sandé,Brighter Days,-,32,4,,,,
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,37,,,,
83,-,Paolo Nutini,Candy,-,80,2,,,,
84,-,Macklemore,MANIAC (feat. Windser),-,84,1,,,,
85,down,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],53,53,2,,,,
86,-,Paloma Faith,Only Love Can Hurt Like This,-,33,13,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,20,18,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,55,32,62,,,,
89,-,Jax,Victoria’s Secret,-,89,1,,,,
90,-,Paul Heaton & Jacqui Abbott,Too Much For One (Not Enough For Two),-,64,1,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,10,,,,
92,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,92,1,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,34,31,,,,
94,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,35,11,,,,
95,-,Katy Perry,Roar,-,12,9,,,,
96,down,Harry Styles,Music For a Sushi Restaurant,63,10,14,,,,
97,-,Passenger,Let Her Go,-,27,13,,,,
98,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,78,4,,,,
99,-,Adele,Skyfall,-,18,24,,,,
100,-,レディー・ガガ,Bad Romance,-,93,3,,,,
