Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,3,1,7,,,,
2,down,Harry Styles,As It Was,1,1,18,,,,
3,up,Lizzo,About Damn Time,4,2,16,,,,
4,up,Harry Styles,Late Night Talking,5,4,12,,,,
5,up,OneRepublic,I Ain't Worried,6,1,12,,,,
6,up,Neil Diamond,Sweet Caroline,15,2,126,,,,
7,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,1,,,,
8,up,Dermot Kennedy,Something to Someone,10,8,13,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,13,,,,
10,up,Jax,Victoria’s Secret,13,8,3,,,,
11,down,Joji,Glimpse of Us,9,8,8,,,,
12,down,Sia,Unstoppable,11,3,84,81,2019-11-10,81,2019-11-10
13,up,Ed Sheeran,Shivers,17,1,47,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),19,3,4,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,51,,,,
16,down,Cian Ducrot,All For You,8,3,16,,,,
17,up,Beyoncé,SUMMER RENAISSANCE,31,17,2,,,,
18,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],18,4,11,,,,
19,down,Harry Styles,Watermelon Sugar,14,2,135,85,2019-11-17,2,2020-08-23
20,up,Beyoncé,CUFF IT,37,3,2,,,,
21,up,Ed Sheeran,Bad Habits,22,1,58,,,,
22,up,LF SYSTEM,Afraid To Feel,55,22,2,,,,
23,down,Ellie Goulding,Easy Lover (feat. Big Sean),16,14,4,,,,
24,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,3,1,,,,
25,up,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,26,13,5,,,,
26,down,Megan McKenna,This,24,14,8,,,,
27,up,Lauren Spencer Smith,Narcissist,38,27,2,,,,
28,down,Tate McRae,she's all i wanna be,23,8,26,,,,
29,-,Beyoncé & Terry Hunter,BREAK MY SOUL (Terry Hunter Remix),-,29,1,,,,
30,up,Nicky Youre & Dazy,Sunroof,40,15,8,,,,
31,up,Beyoncé,ALIEN SUPERSTAR,47,28,2,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,1,22,,,,
33,up,Mimi Webb,House On Fire,33,3,24,,,,
34,up,P!nk,Irrelevant,42,7,4,,,,
35,down,Ed Sheeran,Perfect,21,12,137,73,2019-10-06,58,2019-10-20
36,down,Paolo Nutini,Through The Echoes,35,9,13,,,,
37,-,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),-,37,1,,,,
38,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,38,1,,,,
39,-,Robbie Williams,Lost (XXV),-,10,1,,,,
40,up,The Lightning Seeds,Three Lions (Original Version),74,2,10,,,,
41,-,Beyoncé & Honey Dijon,BREAK MY SOUL (Honey Dijon Remix),-,41,1,,,,
42,-,Maisie Peters,Blonde,-,42,1,,,,
43,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,43,1,,,,
44,up,Kate Bush,Wuthering Heights (2018 Remaster),57,21,11,,,,
45,down,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],20,20,4,,,,
46,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,46,1,,,,
47,-,Beyoncé & Nita Aviance,BREAK MY SOUL (Nita Aviance Club Mix),-,47,1,,,,
48,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,47,6,,,,
49,down,Sam Ryder,Set You Free,46,37,5,,,,
50,up,Sam Ryder,SPACE MAN,77,25,2,,,,
51,down,Harry Styles,Sign of the Times,36,14,44,,,,
52,down,Mabel & 24kGoldn,Overthinking,30,18,7,,,,
53,-,Paolo Nutini,Radio,-,53,1,,,,
54,down,Joy Crookes,Feet Don't Fail Me Now,28,26,13,,,,
55,-,The Seekers,The Carnival Is Over,-,54,1,,,,
56,-,Stray Kids,Mixtape : Time Out,-,56,1,,,,
57,down,Harry Styles,Music For a Sushi Restaurant,34,10,12,,,,
58,-,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),-,25,1,,,,
59,-,Kara Marni,My Love Is Your Love,-,59,3,,,,
60,-,The Seekers,I'll Never Find Another You,-,57,1,,,,
61,down,Harry Styles,Adore You,45,2,79,24,2019-12-08,6,2020-04-19
62,down,Olivia Rodrigo,drivers license,58,1,54,1,2021-01-17,1,2021-01-17
63,-,Latto,Big Energy,-,63,1,,,,
64,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,64,,,,
65,-,Becky Hill & Galantis,Run,-,65,1,,,,
66,down,Lizzo,Good As Hell,54,2,74,33,2019-10-06,24,2019-12-29
67,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),49,35,10,,,,
68,down,Beyoncé,COZY,53,53,2,,,,
69,-,The Seekers,Georgy Girl,-,69,1,,,,
70,-,The Seekers,Morningtown Ride,-,70,1,,,,
71,-,HRVY,I Wish I Could Hate You,-,71,1,,,,
72,down,Beyoncé,HEATED,68,68,2,,,,
73,down,Delta Goodrem,Born to Try,67,67,3,,,,
74,-,Electric Light Orchestra,Mr. Blue Sky,-,32,60,,,,
75,-,Heather Small,You Do Something to Me,-,75,1,,,,
76,-,Heather Small,Excited,-,58,1,,,,
77,-,Heather Small,Proud,-,56,7,,,,
78,down,Benson Boone,In The Stars,41,20,14,,,,
79,down,Jessie Ware,Free Yourself,32,10,3,,,,
80,-,Marlon Roudette,When the Beat Drops Out,-,80,1,,,,
81,-,Carly Rae Jepsen,Beach House,-,81,1,,,,
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,36,,,,
83,-,Deacon Blue,Real Gone Kid,-,45,6,,,,
84,-,The Cranberries,Dreams,-,20,27,,,,
85,up,The Kid LAROI & Justin Bieber,Stay,98,4,54,,,,
86,down,Ed Sheeran,2step,85,9,18,,,,
87,down,Beyoncé,ENERGY,86,86,2,,,,
88,-,ABBA,Angel Eyes,-,57,6,,,,
89,-,Bruno Mars,Count On Me,-,20,48,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,9,,,,
91,-,Diplo & Miguel,Don’t Forget My Love,-,91,1,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,22,37,81,2020-02-09,81,2020-02-09
93,down,Hailee Steinfeld,Coast (feat. Anderson .Paak),43,43,2,,,,
94,down,Kate Bush,Rocket Man (2018 Remaster),75,75,2,,,,
95,down,Nathan Evans,Wellerman,50,1,66,,,,
96,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,36,,,,
97,down,Ed Sheeran,Overpass Graffiti,66,2,40,,,,
98,down,Lizzo,About Damn Time,70,42,7,,,,
99,down,Katy Perry,Roar,94,12,8,,,,
100,-,"Beverley Craven, Judie Tzuke & Julia Fordham",Humankind,-,72,1,,,,
