Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Sweet Melody,3,1,12,,,,
2,down,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,13,3,2,5,2021-01-10,5,2021-01-10
4,down,Miley Cyrus,Track Four,2,2,8,13,2020-11-29,13,2020-11-29
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,5,8,99,2021-01-31,73,2021-03-07
6,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),4,1,9,,,,
7,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,7,3,,,,
8,-,Little Mix,Sweet Melody (Alle Farben Remix),-,8,2,,,,
9,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),7,1,12,,,,
10,down,Miley Cyrus,Midnight Sky,6,1,22,14,2020-08-23,12,2020-10-25
11,-,Little Mix,Sweet Melody (Acoustic Version),-,11,1,,,,
12,up,Ava Max,My Head & My Heart,23,3,5,74,2021-02-21,12,2021-03-21
13,down,Sam Smith,Diamonds,5,1,17,51,2020-09-27,18,2020-11-15
14,down,Harry Styles,Golden,10,2,11,61,2019-12-22,39,2020-12-13
15,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),11,9,9,,,,
16,up,Jason Derulo,Take You Dancing,35,2,24,71,2020-08-23,16,2021-01-17
17,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),8,8,2,,,,
18,down,Dua Lipa,Levitating,12,9,19,74,2020-04-05,74,2020-04-05
19,up,Shawn Mendes,Monster,20,8,8,92,2020-11-22,4,2020-11-29
20,up,Harry Styles,Treat People With Kindness,55,10,2,,,,
21,down,Harry Styles,Watermelon Sugar,15,2,60,85,2019-11-17,2,2020-08-23
22,up,Sophie Ellis-Bextor,Crying At The Discotheque,34,5,15,,,,
23,down,Ariana Grande,positions,16,5,12,77,2020-10-25,1,2020-11-01
24,down,Ellie Goulding,How Long Will I Love You (Bonus Track),18,18,18,,,,
25,down,BTS,Dynamite,19,1,21,96,2020-08-23,2,2020-08-30
26,up,Justin Bieber,Holy (feat. Chance the Rapper),56,4,17,83,2020-09-20,4,2020-09-27
27,up,Tate McRae,you broke me first,40,2,23,81,2020-08-23,15,2020-11-15
28,down,Lily Allen,Somewhere Only We Know,27,27,5,,,,
29,down,Ariana Grande,34+35,25,25,11,64,2020-11-01,7,2020-12-13
30,down,Keith Urban,One Too Many,24,24,6,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,34,75,2020-05-24,1,2020-05-31
32,down,Maroon 5,Memories,17,1,62,36,2019-10-06,2,2019-11-17
33,-,Gwen Stefani,Let Me Reintroduce Myself,-,33,2,,,,
34,-,Little Mix,Sweet Melody (Karaoke Version),-,34,1,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,28,36,2020-06-21,2,2020-08-09
36,down,Ed Sheeran,Perfect,30,12,57,73,2019-10-06,58,2019-10-20
37,down,Dua Lipa,Don't Start Now,29,1,54,19,2019-11-03,3,2020-01-05
38,down,Dua Lipa,Physical,37,1,46,48,2020-02-02,15,2020-04-12
39,down,Celeste,A Little Love,22,1,9,,,,
40,-,Lola Lennox,La La Love Me,-,23,1,,,,
41,-,Talia Mar,Jack,-,29,1,,,,
42,down,Harry Styles,Adore You,38,2,54,24,2019-12-08,6,2020-04-19
43,up,Harry Styles,Falling,53,2,52,57,2019-12-15,39,2019-12-22
44,down,Lil Nas X,HOLIDAY,39,37,9,68,2020-11-22,35,2020-12-06
45,up,24kGoldn,Mood (feat. iann dior),52,45,5,,,,
46,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
47,down,Redbone,Come and Get Your Love,33,21,12,,,,
48,-,Zoe Wees,Control,-,27,13,98,2020-09-20,85,2021-01-03
49,up,Jennifer Lopez,In The Morning,91,49,4,,,,
50,down,James Arthur,Train Wreck,45,32,15,,,,
51,up,Anne-Marie,2002,66,51,2,,,,
52,-,ZAYN,Vibez,-,37,1,83,2021-01-17,83,2021-01-17
53,-,JESSIA,I'm not Pretty,-,47,1,,,,
54,-,Ava Max,Kings & Queens,-,3,40,80,2020-03-15,37,2020-09-27
55,up,Anne-Marie,2002,59,55,2,,,,
56,down,Little Mix,Break Up Song,49,3,37,55,2020-03-29,55,2020-03-29
57,up,Griff,Love Is A Compass (Piano Version),74,57,2,,,,
58,-,Lucy Spraggan,Animal,-,58,1,,,,
59,down,Neil Diamond,Sweet Caroline,42,2,50,,,,
60,-,JC Stewart,Break My Heart,-,60,1,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,41,4,99,2020-10-11,61,2020-11-01
62,-,Laura Branigan,Gloria (Single Version),-,42,1,,,,
63,up,The Weeknd,Blinding Lights,68,15,30,94,2019-12-01,1,2020-03-01
64,down,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",50,50,2,,,,
65,down,Celeste,Love Is Back,46,10,2,,,,
66,up,James Arthur & Anne-Marie,Rewrite the Stars,69,66,3,,,,
67,up,McFly,Tonight Is the Night,96,9,10,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),90,5,15,93,2020-10-25,3,2021-05-16
69,down,Aly & AJ,Potential Breakup Song,21,21,2,,,,
70,-,"Leslie Odom, Jr.",Cold (feat. Sia),-,37,1,,,,
71,down,Ella Henderson,Take Care of You,47,6,18,,,,
72,-,Holly Humberstone,Vanilla,-,72,1,,,,
73,up,Harry Styles,Sign of the Times,92,14,16,,,,
74,-,Passenger,The Way That I Love You,-,74,1,,,,
75,up,Dua Lipa,Levitating (feat. DaBaby),89,53,4,,,,
76,-,Anne-Marie,Birthday,-,5,28,,,,
77,-,Zara Larsson,Talk About Love (feat. Young Thug),-,77,1,,,,
78,-,Kylie Minogue,Real Groove,-,40,1,,,,
79,-,David Bowie,Space Oddity (2009 Remastered Version),-,79,1,,,,
80,-,Dion Joseph,Meet Again,-,80,1,,,,
81,down,Gary Barlow,Incredible,43,10,11,,,,
82,down,Anne-Marie,Ciao Adiós,70,55,5,,,,
83,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,83,1,,,,
84,-,Justin Bieber & benny blanco,Lonely,-,11,12,6,2020-10-25,6,2020-10-25
85,-,Sia,Unstoppable,-,3,22,81,2019-11-10,81,2019-11-10
86,down,Alessia Cara,Scars to Your Beautiful,84,59,7,,,,
87,-,Billy Ocean,Red Light Spells Danger,-,17,34,,,,
88,-,Dan Hill,Sometimes When We Touch,-,76,4,,,,
89,-,Daniel O'Donnell & Majella O'Donnell,Remember Me,-,89,1,,,,
90,down,Celeste,Stop This Flame,54,5,27,,,,
91,down,Jubel,Dancing in the Moonlight (feat. NEIMY),81,1,26,,,,
92,-,Sam Smith,The Lighthouse Keeper,-,78,2,,,,
93,-,Ava Max,Sweet but Psycho,-,25,44,77,2019-10-06,77,2019-10-06
94,down,Elton John,I'm Still Standing (Remastered),85,17,22,,,,
95,-,The Ronettes,Be My Baby,-,20,1,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,60,32,34,,,,
97,-,Holly Humberstone,Falling Asleep at the Wheel,-,74,3,,,,
98,-,Céline Dion & Bee Gees,Immortality,-,77,2,,,,
99,-,Ed Sheeran,Shape of You,-,31,12,94,2020-01-05,94,2020-01-05
100,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),48,30,17,,,,
