Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,8,1,2,,,,
2,down,RAYE,Escapism. (feat. 070 Shake),1,1,10,,,,
3,up,Taylor Swift,Anti-Hero,5,1,14,,,,
4,down,Meghan Trainor,Made You Look,2,1,14,,,,
5,down,Cian Ducrot,I'll Be Waiting,3,3,11,,,,
6,up,P!nk,Never Gonna Not Dance Again,6,2,12,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,4,4,14,,,,
8,down,Dermot Kennedy,Kiss Me,7,2,21,,,,
9,up,Ed Sheeran,Celestial,10,2,17,,,,
10,down,Sam Smith & Kim Petras,Unholy,9,1,18,,,,
11,up,Mimi Webb,Red Flags,36,5,2,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),12,3,28,,,,
13,up,Rema & Selena Gomez,Calm Down,13,4,21,,,,
14,down,Harry Styles,As It Was,11,1,42,,,,
15,up,Freya Ridings,Weekends,44,4,2,,,,
16,down,OneRepublic,I Ain't Worried,14,1,36,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,2,13,,,,
18,up,Harry Styles,Sign of the Times,55,14,64,,,,
19,up,Thomas Headon,Georgia,19,19,5,,,,
20,down,Sia,Unstoppable,18,3,108,81,2019-11-10,81,2019-11-10
21,up,Beyoncé,CUFF IT,21,3,23,,,,
22,up,TAEYANG,VIBE (feat. Jimin of BTS),23,22,2,,,,
23,down,Lady Gaga,Bloody Mary,22,20,8,,,,
24,down,Mimi Webb,Ghost of You,20,12,16,,,,
25,down,Anne-Marie x Aitch,Psycho,24,5,19,,,,
26,up,Zhang Zhe Han,Journey,56,26,2,,,,
27,down,JVKE,Golden Hour,25,17,15,,,,
28,down,Harry Styles,Late Night Talking,27,4,36,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,2,35,,,,
30,down,Ed Sheeran,Shivers,26,1,71,,,,
31,up,LeAnn Rimes,awakening,34,31,4,,,,
32,up,Years & Years,100% Pure Love,33,32,6,,,,
33,down,Cian Ducrot & Ella Henderson,All For You,32,1,24,,,,
34,up,Miley Cyrus,Wrecking Ball,73,18,9,,,,
35,up,Ed Sheeran,Perfect,35,12,160,73,2019-10-06,58,2019-10-20
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,75,,,,
37,down,Adam Lambert,Holding Out for a Hero,16,16,4,,,,
38,down,Lily Meola,Daydream,31,22,10,,,,
39,-,Kurt Davies,Cry to Me,-,39,1,,,,
40,up,ALMA,Summer Really Hurt Us,100,35,2,,,,
41,-,TWICE,MOONLIGHT SUNRISE,-,41,1,,,,
42,-,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),-,39,1,,,,
43,up,Cian Ducrot,All For You,47,3,38,,,,
44,up,RAYE,The Thrill Is Gone.,52,34,2,,,,
45,-,Bruno Mars,When I Was Your Man,-,38,1,,,,
46,down,Everything But the Girl,Nothing Left To Lose,17,17,2,,,,
47,down,Lizzo,About Damn Time,40,2,38,,,,
48,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,50,48,2,,,,
49,up,Beyoncé,BREAK MY SOUL,94,1,28,,,,
50,down,Louise,Super Magic,42,37,5,,,,
51,down,Ed Sheeran,Bad Habits,48,1,79,,,,
52,down,Billy Ocean,Red Light Spells Danger,39,17,95,,,,
53,up,Miley Cyrus,Midnight Sky,76,1,66,14,2020-08-23,12,2020-10-25
54,-,Jon Secada,Just Another Day,-,31,10,,,,
55,-,Conor Maynard,If I Ever,-,47,1,,,,
56,-,Miley Cyrus,The Climb,-,56,5,,,,
57,down,Harry Styles,Watermelon Sugar,43,2,155,85,2019-11-17,2,2020-08-23
58,-,Nicky Youre,Eyes On You,-,58,1,,,,
59,down,Joy Crookes,Feet Don't Fail Me Now,28,26,16,,,,
60,down,Jeff Beck,Hi Ho Silver Lining,29,29,2,,,,
61,-,P!nk,Try,-,30,1,,,,
62,-,Sam Tompkins,Die For Someone,-,59,1,,,,
63,down,Neil Diamond,Sweet Caroline,45,2,149,,,,
64,-,Kim Petras,brrr,-,64,1,,,,
65,up,Adam Lambert,Ordinary World,79,20,6,,,,
66,-,Arlo Parks,Weightless,-,66,1,,,,
67,-,Calum Scott,You Are the Reason,-,5,45,,,,
68,up,テイラー・スウィフト,Shake It Off,83,32,38,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,20,20,,,,
70,down,Harry Styles,Music For a Sushi Restaurant,41,10,29,,,,
71,-,Paloma Faith,Never Tear Us Apart,-,71,1,,,,
72,-,Ewan Mainwood,Leave Me Lonely,-,72,1,,,,
73,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,46,5,,,,
74,-,Alessandra,Queen of Kings,-,3,1,,,,
75,down,Freya Ridings,Weekends,58,54,2,,,,
76,down,Taylor Swift,Track One,46,34,5,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,10,,,,
78,-,Elvis Presley,If I Can Dream,-,48,9,,,,
79,up,Elton John & Britney Spears,Hold Me Closer,98,1,19,,,,
80,-,Sam Brown,Stop,-,58,8,,,,
81,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,81,1,,,,
82,down,Sam Ryder,All The Way Over,64,41,3,,,,
83,down,Thea Gilmore,She Speaks in Colours,37,37,2,,,,
84,-,Alexandra Burke,Hallelujah,-,57,5,,,,
85,down,Beyoncé,CUFF IT,57,18,19,,,,
86,-,The Cranberries,Dreams,-,20,34,,,,
87,-,Helen Reddy,I Am Woman,-,35,7,,,,
88,-,Adele,Easy On Me,-,1,55,,,,
89,-,P!nk,Never Gonna Not Dance Again,-,6,9,,,,
90,-,Shakira,Try Everything,-,62,12,,,,
91,-,Harry Styles,Falling,-,2,87,57,2019-12-15,39,2019-12-22
92,down,Boz Scaggs,Sierra,70,47,14,,,,
93,-,Lewis Capaldi,Forget Me,-,37,4,,,,
94,-,Christina Aguilera,Candyman,-,83,2,,,,
95,-,Ed Sheeran,Supermarket Flowers,-,18,22,,,,
96,-,Paloma Faith,Only Love Can Hurt Like This,-,33,22,,,,
97,-,Mr. Mister,Broken Wings,-,97,1,,,,
98,-,Harry Styles,Adore You,-,2,87,24,2019-12-08,6,2020-04-19
99,-,The Verve,Bitter Sweet Symphony,-,64,3,,,,
100,-,The Righteous Brothers,Unchained Melody,-,75,3,,,,
