Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Starstruck,5,1,3,,,,
2,up,Rag'n'Bone Man,All You Ever Wanted,2,1,13,,,,
3,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,1,10,,,,
4,down,Rag'n'Bone Man,Track 15,1,1,3,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,6,56,2021-03-21,1,2021-03-28
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,5,5,3,2021-04-04,3,2021-04-04
7,up,Tiësto,The Business,7,4,7,52,2021-01-03,18,2021-04-04
8,up,Ava Max,My Head & My Heart,10,3,20,74,2021-02-21,12,2021-03-21
9,up,KSI,Patience (feat. YUNGBLUD & Polo G),17,6,7,,,,
10,down,James Arthur,Medicine,8,5,8,,,,
11,up,Miley Cyrus,Midnight Sky,14,1,37,14,2020-08-23,12,2020-10-25
12,up,Doja Cat,Kiss Me More (feat. SZA),18,7,3,9,2021-04-18,1,2021-05-16
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,9,96,2021-04-11,41,2021-05-16
14,down,Mimi Webb,Good Without,12,6,5,,,,
15,down,Nathan Evans,Wellerman,9,1,13,,,,
16,up,Becky Hill,Last Time,19,14,5,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),22,5,30,93,2020-10-25,3,2021-05-16
18,down,Amy Wadge,Faith's Song,13,13,8,,,,
19,up,Dua Lipa,We're Good,20,6,11,25,2021-02-21,11,2021-04-25
20,up,Olivia Rodrigo,drivers license,21,1,16,1,2021-01-17,1,2021-01-17
21,up,Olivia Rodrigo,deja vu,31,12,4,17,2021-04-11,16,2021-04-18
22,up,Justin Bieber,Hold On,23,14,8,11,2021-03-14,7,2021-03-28
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,19,8,89,2021-04-04,78,2021-04-11
24,up,AURORA,Runaway,28,18,3,26,2021-04-18,13,2021-04-25
25,up,Harry Styles,Watermelon Sugar,27,2,75,85,2019-11-17,2,2020-08-23
26,up,Amy Wadge,Steve's Song,35,17,5,,,,
27,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,24,2,15,,,,
28,up,Amy Wadge,Love,30,28,5,,,,
29,up,Joan Dausà,Another Way of Living - Estrella Damm (feat. Maria Rodés & Santi Balmes),43,29,2,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,30,4,,,,
31,up,Ed Sheeran,Afterglow,33,1,18,18,2021-01-03,18,2021-01-03
32,up,Miley Cyrus,Track Four,48,2,23,13,2020-11-29,13,2020-11-29
33,-,Tom Jones,One More Cup Of Coffee,-,28,1,,,,
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,5,23,99,2021-01-31,73,2021-03-07
35,down,Steps & Michelle Visage,Heartbreak in This City (Single Mix),15,7,7,,,,
36,up,Miley Cyrus,Track Three,37,18,6,,,,
37,down,Jason Derulo,Take You Dancing,34,2,39,71,2020-08-23,16,2021-01-17
38,-,Bay City Rollers,Bye Bye Baby,-,38,1,,,,
39,up,Conor Maynard,Crowded Room,77,39,2,,,,
40,up,Little Mix,Sweet Melody,53,1,27,,,,
41,down,Justin Bieber,Anyone,32,3,17,5,2021-01-10,5,2021-01-10
42,-,The Eves,Brand New Day,-,42,1,,,,
43,down,Olivia Rodrigo,drivers license,29,11,15,63,2021-03-28,46,2021-04-18
44,down,Zara Larsson,Look What You've Done,39,39,5,,,,
45,-,Ben Platt,Imagine,-,45,1,,,,
46,-,Bay City Rollers,Shang-a-Lang,-,46,1,,,,
47,up,Shane Codd,Get Out My Head,76,33,5,,,,
48,up,James Newman,Embers,81,5,7,,,,
49,-,Celeste,Stop This Flame,-,5,35,,,,
50,up,Harry Styles,Golden,59,2,26,61,2019-12-22,39,2020-12-13
51,down,The Weeknd,Save Your Tears,36,32,5,80,2021-02-28,59,2021-03-21
52,up,Celeste,Hear My Voice,90,52,4,,,,
53,down,Smith & Burrows,Buccaneer Rum Jum,49,49,2,,,,
54,down,Griff,Black Hole,25,2,13,,,,
55,-,Jo O'Meara,Don't Stop Movin' (Unplugged),-,55,1,,,,
56,down,Maroon 5,Memories,38,1,75,36,2019-10-06,2,2019-11-17
57,-,Lizzo,Good As Hell,-,2,51,33,2019-10-06,24,2019-12-29
58,-,Labi Siffre,(Something Inside) So Strong,-,44,7,,,,
59,-,Lizzo,Juice,-,13,28,91,2019-10-06,91,2019-10-06
60,-,Ava Max,Kings & Queens,-,3,49,80,2020-03-15,37,2020-09-27
61,up,Patti LaBelle & Michael McDonald,On My Own,62,61,3,,,,
62,-,Cher,Believe,-,41,1,,,,
63,up,Juice Newton,Angel of the Morning,75,63,2,,,,
64,up,Maisie Peters,John Hughes Movie,66,22,7,,,,
65,down,Ed Sheeran,Perfect,42,12,71,73,2019-10-06,58,2019-10-20
66,-,"ATB, Topic & A7S",Your Love (9PM),-,66,1,89,2021-02-21,25,2021-04-04
67,-,Doja Cat,Kiss Me More (feat. SZA),-,42,1,,,,
68,up,The Kid LAROI,WITHOUT YOU,71,54,4,,,,
69,up,Dua Lipa,We're Good,88,42,4,,,,
70,-,Keep Shelly In Athens,(Don't Fear) The Reaper,-,70,1,,,,
71,down,Ellie Goulding,How Long Will I Love You (Bonus Track),70,18,31,,,,
72,-,McAlmont & Butler,Yes (Full Version),-,47,1,,,,
73,-,Bay City Rollers,Give a Little Love,-,73,1,,,,
74,-,Romy,Lifetime,-,35,9,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,97,32,39,,,,
76,-,Gary Kemp,Ahead of the Game,-,76,1,,,,
77,up,Harry Styles,Falling,89,2,62,57,2019-12-15,39,2019-12-22
78,-,Steps & Michelle Visage,Heartbreak in This City (Shortland Remix),-,78,1,,,,
79,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),72,1,24,49,2020-05-03,49,2020-05-03
80,-,Neil Diamond,Sweet Caroline,-,2,60,,,,
81,-,Steps & Michelle Visage,Heartbreak in This City (Saint Remix),-,81,1,,,,
82,down,Duncan Laurence,Arcade,40,22,11,88,2021-02-28,69,2021-03-14
83,-,N-Dubz,I Swear,-,83,1,,,,
84,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),50,33,4,56,2021-04-11,56,2021-04-11
85,-,Dua Lipa,Don't Start Now,-,1,63,19,2019-11-03,3,2020-01-05
86,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood 138 Remix),-,69,1,,,,
87,down,Lola Lennox,Wherever You Go,80,32,2,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart,-,88,1,,,,
89,-,Yazoo,Only You,-,27,10,,,,
90,down,Demi Lovato,Dancing With The Devil,45,22,5,,,,
91,-,ABBA,Dancing Queen,-,32,14,,,,
92,down,Billy Ocean,Red Light Spells Danger,54,17,43,,,,
93,-,Bee Gees,You Win Again,-,72,3,,,,
94,-,BTS,Dynamite,-,1,35,96,2020-08-23,2,2020-08-30
95,-,Cher,If I Could Turn Back Time,-,37,3,,,,
96,-,Lauren Aquilina,The Knife,-,96,1,,,,
97,-,Boney M.,Rasputin,-,37,11,,,,
98,-,Fleetwood Mac,Peacekeeper,-,98,1,,,,
99,down,Jessie Ware,Remember Where You Are,51,4,12,,,,
100,-,Adam Lambert,Believe,-,48,3,,,,
