Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,3,1,6,18,2021-01-03,18,2021-01-03
3,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,3,,,,
4,up,Justin Bieber,Anyone,4,3,5,5,2021-01-10,5,2021-01-10
5,up,Miley Cyrus,Track Four,5,2,11,13,2020-11-29,13,2020-11-29
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,5,11,99,2021-01-31,73,2021-03-07
7,up,Ava Max,My Head & My Heart,8,3,8,74,2021-02-21,12,2021-03-21
8,up,Years & Years,It's A Sin,25,8,2,,,,
9,down,Little Mix,Sweet Melody,6,1,15,,,,
10,up,Celeste,Love Is Back,46,10,5,,,,
11,up,Olivia Rodrigo,drivers license,15,11,3,63,2021-03-28,46,2021-04-18
12,down,Harry Styles,Treat People With Kindness,10,10,5,,,,
13,-,Ace,How Long,-,8,6,,,,
14,up,Miley Cyrus,Midnight Sky,14,1,25,14,2020-08-23,12,2020-10-25
15,down,Harry Styles,Golden,11,2,14,61,2019-12-22,39,2020-12-13
16,down,Dua Lipa,Levitating,9,9,22,74,2020-04-05,74,2020-04-05
17,-,Taylor Swift,Lover,-,12,17,38,2019-10-06,27,2019-11-03
18,down,Harry Styles,Watermelon Sugar,13,2,63,85,2019-11-17,2,2020-08-23
19,up,Pet Shop Boys,It's a Sin,57,19,4,,,,
20,up,Ellie Goulding,How Long Will I Love You (Bonus Track),40,18,21,,,,
21,down,Sam Smith,Diamonds,18,1,20,51,2020-09-27,18,2020-11-15
22,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),16,1,15,,,,
23,down,Jason Derulo,Take You Dancing,17,2,27,71,2020-08-23,16,2021-01-17
24,-,Nathan Evans,Wellerman,-,1,1,,,,
25,up,Neil Diamond,Sweet Caroline,38,2,53,,,,
26,up,Dua Lipa,Don't Start Now,86,1,57,19,2019-11-03,3,2020-01-05
27,down,Shawn Mendes,Monster,19,8,11,92,2020-11-22,4,2020-11-29
28,up,Sabrina Carpenter,Skin,32,28,2,32,2021-01-31,32,2021-01-31
29,down,Passenger,Sword from the Stone,20,20,3,,,,
30,up,Jason Derulo,Lifestyle (feat. Adam Levine),47,12,2,,,,
31,down,Ariana Grande,positions,26,5,15,77,2020-10-25,1,2020-11-01
32,up,Lady Gaga & Ariana Grande,Rain On Me,35,1,37,75,2020-05-24,1,2020-05-31
33,down,Maroon 5,Memories,24,1,65,36,2019-10-06,2,2019-11-17
34,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),21,1,12,,,,
35,down,Gwen Stefani,Let Me Reintroduce Myself,34,33,5,,,,
36,up,BTS,Dynamite,42,1,24,96,2020-08-23,2,2020-08-30
37,up,Dua Lipa,Levitating (feat. DaBaby),88,5,18,93,2020-10-25,3,2021-05-16
38,down,Lola Lennox,La La Love Me,23,23,4,,,,
39,up,Ed Sheeran,Perfect,50,12,60,73,2019-10-06,58,2019-10-20
40,up,Kelly Clarkson,Because of You,71,40,3,,,,
41,up,Anne-Marie,Birthday,64,5,31,,,,
42,up,Laura Branigan,Gloria (Single Version),94,42,4,,,,
43,down,Ashnikko,Deal With It (feat. Kelis),22,22,3,,,,
44,-,Janosch Moldau,Light for Me (Single),-,44,1,,,,
45,up,Deacon Blue,Real Gone Kid,48,45,4,,,,
46,up,Kylie Minogue,Real Groove,54,40,4,,,,
47,up,Dua Lipa,Physical,60,1,49,48,2020-02-02,15,2020-04-12
48,up,a-ha,Take On Me,76,42,5,,,,
49,up,Redbone,Come and Get Your Love,56,21,15,,,,
50,up,Roy Taylor & The MND Assassins,Doin' it for Doddie,53,50,2,,,,
51,down,Tate McRae,you broke me first,28,2,26,81,2020-08-23,15,2020-11-15
52,-,Rebecca Ferguson,Nothing's Real But Love,-,52,1,,,,
53,-,Rag'n'Bone Man,All You Ever Wanted,-,1,1,,,,
54,-,a-ha,Take On Me (MTV Unplugged),-,47,1,,,,
55,down,Harry Styles,Falling,44,2,55,57,2019-12-15,39,2019-12-22
56,-,The Weeknd,Blinding Lights,-,15,31,94,2019-12-01,1,2020-03-01
57,up,"Nat ""King"" Cole",Smile,63,57,3,,,,
58,-,Celeste,Stop This Flame,-,5,28,,,,
59,-,Jubël,Weekend Vibe,-,24,1,,,,
60,-,Boney M.,Rasputin,-,37,1,,,,
61,down,Harry Styles,Adore You,31,2,57,24,2019-12-08,6,2020-04-19
62,-,Billy Ocean & The Young Voices Choir,Lovely Day (feat. YolanDa Brown & Ruti),-,22,1,,,,
63,-,Miley Cyrus,Track Thirteen,-,16,6,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),29,4,20,83,2020-09-20,4,2020-09-27
65,-,Meduza,Paradise (feat. Dermot Kennedy),-,65,4,61,2021-01-03,22,2021-02-07
66,down,Tom Jones,With These Hands,12,12,3,,,,
67,-,The Animals,The House of the Rising Sun,-,44,1,,,,
68,down,Ariana Grande,34+35,61,25,14,64,2020-11-01,7,2020-12-13
69,-,Gary Barlow,Enough Is Enough (feat. Beverley Knight),-,52,1,,,,
70,down,Lizzo,Good As Hell,45,2,40,33,2019-10-06,24,2019-12-29
71,up,Dermot Kennedy,Giants,89,2,30,,,,
72,-,Pharrell Williams,Happy,-,24,20,,,,
73,-,a-ha,Take On Me (2017 Acoustic),-,59,1,,,,
74,-,Miley Cyrus,Wrecking Ball,-,18,2,,,,
75,-,Emily Burns & JP Cooper,Is It Just Me?,-,15,1,,,,
76,-,IU,Celebrity,-,76,1,69,2021-02-07,69,2021-02-07
77,-,Ed Sheeran,Thinking Out Loud,-,34,7,,,,
78,up,Sting,Shape of My Heart,78,19,2,,,,
79,down,Dani and Lizzy,Dancing in the Sky,55,39,17,,,,
80,-,Adele,When We Were Young,-,26,3,,,,
81,-,Smith & Burrows,Parliament Hill,-,81,1,,,,
82,-,IZ*ONE,D-D-Dance,-,82,1,,,,
83,-,The Mamas & The Papas,California Dreamin',-,83,1,,,,
84,down,Katy Perry,Firework,36,31,4,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,20,5,,,,
86,-,a-ha,The Sun Always Shines On TV,-,80,1,,,,
87,-,Heather Small,Proud,-,56,5,,,,
88,-,Sara Bareilles,She Used to Be Mine,-,15,7,,,,
89,-,John Denver,Annie's Song,-,37,1,,,,
90,down,Helen Reddy,I Am Woman,66,35,5,,,,
91,-,Murray Head,"Say It Ain't So, Joe",-,86,1,,,,
92,up,Ava Max,Kings & Queens,98,3,43,80,2020-03-15,37,2020-09-27
93,-,Celeste,A Little Love,-,1,10,,,,
94,-,Kygo & Imagine Dragons,Born to Be Yours,-,94,1,,,,
95,-,Crystal Waters,100% Pure Love,-,95,1,,,,
96,down,Bruno Mars,Count On Me,73,20,25,,,,
97,-,Ava Max,Sweet but Psycho,-,25,45,77,2019-10-06,77,2019-10-06
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,1,31,36,2020-06-21,2,2020-08-09
99,-,Tom Jones,No Hole In My Head,-,99,1,,,,
100,down,Passenger,Let Her Go,27,27,4,,,,
