Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,1,7,,,,
2,down,Rag'n'Bone Man,All You Ever Wanted,1,1,10,,,,
3,down,Nathan Evans,Wellerman,2,1,10,,,,
4,up,Tiësto,The Business,4,4,4,52,2021-01-03,18,2021-04-04
5,up,Lil Nas X,MONTERO (Call Me By Your Name),34,5,2,3,2021-04-04,3,2021-04-04
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,3,3,56,2021-03-21,1,2021-03-28
7,up,Miley Cyrus,Midnight Sky,19,1,34,14,2020-08-23,12,2020-10-25
8,up,James Arthur,Medicine,8,5,5,,,,
9,down,Ava Max,My Head & My Heart,7,3,17,74,2021-02-21,12,2021-03-21
10,up,Steps & Michelle Visage,Heartbreak in This City (Single Mix),54,7,4,,,,
11,up,KSI,Patience (feat. YUNGBLUD & Polo G),11,6,4,,,,
12,up,Griff,Black Hole,12,2,10,,,,
13,down,Dua Lipa,We're Good,10,6,8,25,2021-02-21,11,2021-04-25
14,-,BTS,Film out,-,14,1,13,2021-04-11,13,2021-04-11
15,down,Olivia Rodrigo,drivers license,13,1,13,1,2021-01-17,1,2021-01-17
16,up,Mimi Webb,Good Without,32,6,2,,,,
17,up,Amy Wadge,Steve's Song,81,17,2,,,,
18,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,6,96,2021-04-11,41,2021-05-16
19,up,Amy Wadge,Faith's Song,74,13,5,,,,
20,down,Justin Bieber,Hold On,15,14,5,11,2021-03-14,7,2021-03-28
21,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,17,2,12,,,,
22,down,Justin Bieber,Anyone,9,3,14,5,2021-01-10,5,2021-01-10
23,up,Demi Lovato,Dancing With The Devil,36,22,2,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),23,5,27,93,2020-10-25,3,2021-05-16
25,up,Miley Cyrus,Track Three,28,18,3,,,,
26,down,Jessie Ware,Remember Where You Are,16,4,9,,,,
27,down,Miley Cyrus,Track Four,25,2,20,13,2020-11-29,13,2020-11-29
28,up,Amy Wadge,Love,76,28,2,,,,
29,up,Olivia Rodrigo,drivers license,31,11,12,63,2021-03-28,46,2021-04-18
30,down,Harry Styles,Watermelon Sugar,22,2,72,85,2019-11-17,2,2020-08-23
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,5,20,99,2021-01-31,73,2021-03-07
32,up,The Weeknd,Save Your Tears,77,32,2,80,2021-02-28,59,2021-03-21
33,up,Shane Codd,Get Out My Head,61,33,2,,,,
34,down,Ed Sheeran,Afterglow,18,1,15,18,2021-01-03,18,2021-01-03
35,up,Becky Hill,Last Time,39,14,2,,,,
36,down,Amy Macdonald,Statues,21,21,7,,,,
37,up,Jason Derulo,Take You Dancing,43,2,36,71,2020-08-23,16,2021-01-17
38,-,Sam Fischer & Demi Lovato,What Other People Say,-,32,7,,,,
39,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,33,1,56,2021-04-11,56,2021-04-11
40,down,Sarah Harding,Wear It Like a Crown,6,6,2,,,,
41,down,Little Mix,Sweet Melody,35,1,24,,,,
42,-,Dua Lipa,We're Good,-,42,1,,,,
43,-,Olivia Rodrigo,deja vu,-,12,1,17,2021-04-11,16,2021-04-18
44,up,Rag'n'Bone Man,Fall in Love Again,62,44,2,,,,
45,up,Harry Styles,Golden,46,2,23,61,2019-12-22,39,2020-12-13
46,up,Lizzo,Good As Hell,68,2,49,33,2019-10-06,24,2019-12-29
47,down,Harry Styles,Treat People With Kindness,26,10,14,,,,
48,up,McFly,Happiness,73,10,15,,,,
49,-,James Arthur,Medicine (Acoustic),-,49,1,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,19,5,89,2021-04-04,78,2021-04-11
51,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,30,1,,,,
52,-,HOSHI,Spider,-,52,1,,,,
53,up,Ed Sheeran,Perfect,67,12,68,73,2019-10-06,58,2019-10-20
54,-,The Kid LAROI,WITHOUT YOU,-,54,1,,,,
55,-,Dove Cameron,LazyBaby,-,55,1,,,,
56,-,Wham!,Wake Me Up Before You Go-Go,-,56,1,,,,
57,-,Maroon 5,Memories,-,1,72,36,2019-10-06,2,2019-11-17
58,-,BAEKHYUN,Bambi,-,58,1,,,,
59,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),75,1,22,49,2020-05-03,49,2020-05-03
60,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,57,1,,,,
61,-,Rusted Root,Send Me on My Way,-,61,1,,,,
62,-,Rebecca Ferguson,No Words Needed (feat. Nile Rodgers),-,62,2,,,,
63,-,Miley Cyrus,Track Thirteen,-,16,8,,,,
64,down,Tears for Fears,Everybody Wants To Rule the World,27,20,10,,,,
65,up,Duncan Laurence,Arcade (feat. FLETCHER),96,65,2,100,2021-03-21,64,2021-04-25
66,-,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,-,66,1,,,,
67,-,James Arthur,Medicine (PS1 Remix),-,67,1,,,,
68,down,Craig Eddie,Come Waste My Time (Winner Of The Voice 2021),5,5,3,,,,
69,-,Zoe Wees,Control,-,27,17,98,2020-09-20,85,2021-01-03
70,up,Paloma Faith,Only Love Can Hurt Like This,84,33,3,,,,
71,-,Jon Guelas,Out of Love,-,71,1,,,,
72,-,Megan McKenna,This,-,14,6,,,,
73,down,BTS,Dynamite,63,1,33,96,2020-08-23,2,2020-08-30
74,-,Adele,Hometown Glory (High Contrast Remix),-,69,1,,,,
75,-,The Hollies,The Air That I Breathe,-,54,1,,,,
76,-,Alessia Cara,Scars to Your Beautiful,-,59,8,,,,
77,-,Brian May & Kerry Ellis,Panic Attack 2021 (It's Gonna Be All Right),-,61,1,,,,
78,up,Black Box,Ride On Time,85,65,2,,,,
79,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,45,75,2020-05-24,1,2020-05-31
80,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,80,1,,,,
81,-,Zara Larsson,Look What You've Done,-,39,2,,,,
82,down,Duncan Laurence,Arcade,71,22,8,88,2021-02-28,69,2021-03-14
83,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),98,57,2,,,,
84,-,Wilson Phillips,Hold On,-,53,6,,,,
85,-,Ava Max,Sweet but Psycho,-,25,50,77,2019-10-06,77,2019-10-06
86,down,Boney M.,Rasputin,37,37,9,,,,
87,-,Demi Lovato,Anyone,-,3,4,26,2020-02-02,26,2020-02-02
88,-,Fleetwood Mac,Landslide,-,72,2,,,,
89,down,Celeste,Stop This Flame,83,5,34,,,,
90,down,James Newman,Embers,69,5,4,,,,
91,-,Addison Rae,Obsessed,-,91,2,,,,
92,-,Pharrell Williams,Happy,-,24,25,,,,
93,-,Steps & Michelle Visage,Heartbreak in This City (Acoustic),-,93,1,,,,
94,up,ROSÉ,On The Ground,97,26,4,2,2021-03-21,2,2021-03-21
95,-,Cher,Strong Enough,-,42,2,,,,
96,-,Amy Wadge,Osian's Song,-,96,1,,,,
97,down,Justin Bieber,Lifetime,49,49,2,,,,
98,-,ZNI,Satisfy,-,98,1,,,,
99,-,Dua Lipa,Don't Start Now,-,1,62,19,2019-11-03,3,2020-01-05
100,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,28,,,,
