Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),4,1,9,,,,
2,down,Meghan Trainor,Made You Look,1,1,13,,,,
3,up,Cian Ducrot,I'll Be Waiting,10,3,10,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,6,4,13,,,,
5,down,Taylor Swift,Anti-Hero,3,1,13,,,,
6,down,P!nk,Never Gonna Not Dance Again,2,2,11,,,,
7,up,Dermot Kennedy,Kiss Me,8,2,20,,,,
8,-,Miley Cyrus,Flowers,-,1,1,,,,
9,up,Sam Smith & Kim Petras,Unholy,9,1,17,,,,
10,down,Ed Sheeran,Celestial,7,2,16,,,,
11,down,Harry Styles,As It Was,5,1,41,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),12,3,27,,,,
13,up,Rema & Selena Gomez,Calm Down,13,4,20,,,,
14,down,OneRepublic,I Ain't Worried,11,1,35,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,12,,,,
16,up,Adam Lambert,Holding Out for a Hero,18,16,3,,,,
17,-,Everything But the Girl,Nothing Left To Lose,-,17,1,,,,
18,down,Sia,Unstoppable,14,3,107,81,2019-11-10,81,2019-11-10
19,up,Thomas Headon,Georgia,28,19,4,,,,
20,down,Mimi Webb,Ghost of You,15,12,15,,,,
21,down,Beyoncé,CUFF IT,17,3,22,,,,
22,down,Lady Gaga,Bloody Mary,20,20,7,,,,
23,-,TAEYANG,VIBE (feat. Jimin of BTS),-,22,1,,,,
24,down,Anne-Marie x Aitch,Psycho,19,5,18,,,,
25,up,JVKE,Golden Hour,58,17,14,,,,
26,down,Ed Sheeran,Shivers,22,1,70,,,,
27,down,Harry Styles,Late Night Talking,21,4,35,,,,
28,up,Joy Crookes,Feet Don't Fail Me Now,37,26,15,,,,
29,-,Jeff Beck,Hi Ho Silver Lining,-,29,1,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,2,34,,,,
31,up,Lily Meola,Daydream,38,22,9,,,,
32,up,Cian Ducrot & Ella Henderson,All For You,43,1,23,,,,
33,up,Years & Years,100% Pure Love,34,32,5,,,,
34,up,LeAnn Rimes,awakening,67,31,3,,,,
35,down,Ed Sheeran,Perfect,29,12,159,73,2019-10-06,58,2019-10-20
36,-,Mimi Webb,Red Flags,-,5,1,,,,
37,-,Thea Gilmore,She Speaks in Colours,-,37,1,,,,
38,-,Nick Carter,Hurts to Love You,-,38,1,,,,
39,down,Billy Ocean,Red Light Spells Danger,33,17,94,,,,
40,down,Lizzo,About Damn Time,32,2,37,,,,
41,up,Harry Styles,Music For a Sushi Restaurant,47,10,28,,,,
42,up,Louise,Super Magic,84,37,4,,,,
43,down,Harry Styles,Watermelon Sugar,36,2,154,85,2019-11-17,2,2020-08-23
44,-,Freya Ridings,Weekends,-,4,1,,,,
45,down,Neil Diamond,Sweet Caroline,40,2,148,,,,
46,-,Taylor Swift,Track One,-,34,4,,,,
47,up,Cian Ducrot,All For You,51,3,37,,,,
48,down,Ed Sheeran,Bad Habits,31,1,78,,,,
49,up,Adele,I Drink Wine,63,7,29,,,,
50,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,48,1,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,74,,,,
52,-,RAYE,The Thrill Is Gone.,-,34,1,,,,
53,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],35,35,4,,,,
54,-,Matt Hansen,Let Em Go,-,54,1,,,,
55,down,Harry Styles,Sign of the Times,44,14,63,,,,
56,-,Zhang Zhe Han,Journey,-,26,1,,,,
57,down,Beyoncé,CUFF IT,52,18,18,,,,
58,-,Freya Ridings,Weekends,-,54,1,,,,
59,-,Brent Morgan,Kiss the Girl,-,59,1,,,,
60,down,Tom MacDonald,Ghost,30,24,4,,,,
61,-,Jeff Beck Group,I've Been Drinking,-,61,1,,,,
62,down,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),60,60,2,,,,
63,-,Madonna,Ciao Bella,-,63,1,,,,
64,down,Sam Ryder,All The Way Over,41,41,2,,,,
65,-,The Kiffness & Rushawn,Beautiful Day,-,65,1,,,,
66,-,The Lottery Winners,Worry,-,66,1,,,,
67,down,Madonna,Back That Up To The Beat (demo version),24,22,3,,,,
68,up,Harry Styles,Treat People With Kindness,99,10,32,,,,
69,-,Lizzo,Good As Hell,-,2,79,33,2019-10-06,24,2019-12-29
70,-,Boz Scaggs,Sierra,-,47,13,,,,
71,-,Norah Jones,Come Away With Me,-,71,1,,,,
72,-,Curtis Stigers,I Wonder Why,-,60,2,,,,
73,down,Miley Cyrus,Wrecking Ball,50,18,8,,,,
74,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),78,17,41,,,,
75,up,Lizzo,Juice,81,13,45,91,2019-10-06,91,2019-10-06
76,down,Miley Cyrus,Midnight Sky,45,1,65,14,2020-08-23,12,2020-10-25
77,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,17,10,,,,
78,-,The Conquerors,Lucky Lips,-,78,1,,,,
79,down,Adam Lambert,Ordinary World,48,20,5,,,,
80,down,NewJeans,OMG,26,26,2,,,,
81,-,James Arthur,Quite Miss Home,-,22,7,,,,
82,-,Olivia Newton-John,Magic (Remastered 2022),-,82,1,,,,
83,down,テイラー・スウィフト,Shake It Off,46,32,37,,,,
84,-,Madonna,Funana,-,84,1,,,,
85,down,Sam Ryder,SPACE MAN,25,25,7,,,,
86,-,Céline Dion,I'm Alive,-,61,6,,,,
87,down,Kaiser Chiefs,How 2 Dance,64,58,9,,,,
88,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],66,66,2,,,,
89,down,Bruno Mars,Count On Me,83,20,55,,,,
90,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,75,1,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,80,46,4,,,,
92,-,S Club 7,Reach,-,47,9,,,,
93,-,Gayle,abcdefu,-,1,38,,,,
94,down,Beyoncé,BREAK MY SOUL,42,1,27,,,,
95,-,MONSTA X,Beautiful Liar,-,95,1,,,,
96,-,Touch & Go,Would You...?,-,96,1,,,,
97,-,Kelly Clarkson,Happier Than Ever,-,42,3,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,68,1,18,,,,
99,-,Madonna,Back That Up To The Beat,-,99,1,,,,
100,-,ALMA,Summer Really Hurt Us,-,35,1,,,,
