Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,7,1,2,14,2020-08-23,12,2020-10-25
2,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,6,83,2020-09-06,57,2020-09-20
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,11,36,2020-06-21,2,2020-08-09
4,up,Jason Derulo,Take You Dancing,8,2,5,71,2020-08-23,16,2021-01-17
5,down,Harry Styles,Watermelon Sugar,3,2,40,85,2019-11-17,2,2020-08-23
6,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,12,,,,
7,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
8,down,Dua Lipa,Hallucinate,5,5,11,85,2020-04-05,85,2020-04-05
9,up,Little Mix,Holiday,11,3,5,,,,
10,up,Ava Max,Kings & Queens,10,3,24,80,2020-03-15,37,2020-09-27
11,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,11,1,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,14,75,2020-05-24,1,2020-05-31
13,down,Becky Hill & Sigala,Heaven On My Mind,12,6,9,,,,
14,down,Katy Perry,Smile,13,12,7,,,,
15,down,Dua Lipa,Break My Heart,9,6,22,97,2020-03-29,5,2020-06-28
16,down,RAYE,Natalie Don't,15,15,7,,,,
17,up,Dermot Kennedy,Giants,18,2,9,,,,
18,down,Ella Henderson,Take Care of You,16,6,11,,,,
19,up,Harry Styles,Adore You,21,2,38,24,2019-12-08,6,2020-04-19
20,up,Tate McRae,you broke me first,23,2,4,81,2020-08-23,15,2020-11-15
21,down,Kylie Minogue,Say Something,14,3,5,,,,
22,down,Dua Lipa,Physical,19,1,30,48,2020-02-02,15,2020-04-12
23,up,Harry Styles,Falling,36,2,36,57,2019-12-15,39,2019-12-22
24,up,McFly,Happiness,73,10,4,,,,
25,up,Sam Smith,My Oasis (feat. Burna Boy),30,21,4,,,,
26,down,Anne-Marie,To Be Young (feat. Doja Cat),20,20,6,,,,
27,up,Miley Cyrus,When I Look At You,35,27,2,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),27,27,5,99,2020-07-26,16,2020-09-20
29,up,Little Mix,Break Up Song,32,3,22,55,2020-03-29,55,2020-03-29
30,down,Ava Max,Who's Laughing Now,17,17,4,,,,
31,down,Ayala,Let Go,29,22,13,,,,
32,down,Maroon 5,Memories,24,1,42,36,2019-10-06,2,2019-11-17
33,-,Conan Gray,Heather,-,23,1,44,2020-08-23,15,2020-09-13
34,up,The Weeknd,Blinding Lights,40,15,16,94,2019-12-01,1,2020-03-01
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,8,11,,,,
36,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),31,31,4,,,,
37,down,Sam Fischer,This City,22,3,30,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,16,95,2020-05-10,3,2020-05-17
39,-,BTS,Dynamite (Instrumental),-,14,1,,,,
40,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],51,30,2,,,,
41,down,Topic,Breaking Me (feat. A7S),28,25,5,94,2020-03-01,8,2020-08-16
42,down,Little Mix,Shout Out to My Ex,33,33,3,,,,
43,down,Ed Sheeran,Perfect,41,12,41,73,2019-10-06,58,2019-10-20
44,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,44,1,,,,
45,-,Alistair Griffin,Into the Dark,-,45,1,,,,
46,down,Kylie Minogue,Say Something (Acoustic),38,38,2,,,,
47,-,ITZY,Not Shy,-,47,1,46,2020-08-23,34,2020-08-30
48,down,Dua Lipa,Don't Start Now,37,1,42,19,2019-11-03,3,2020-01-05
49,-,Generation Z,Strong,-,49,1,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,61,4,42,1,2019-10-06,1,2019-10-06
51,down,Nathan Dawe,Flowers (feat. Jaykae),39,39,5,,,,
52,-,Madison Beer,Baby,-,52,1,,,,
53,up,Dani and Lizzy,Dancing in the Sky,58,39,9,,,,
54,up,Foreigner,I Want to Know What Love Is,63,54,2,,,,
55,down,Maroon 5,Nobody's Love,50,19,5,79,2020-08-16,73,2020-08-23
56,up,Allie X,Hello,60,56,2,,,,
57,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,57,1,,,,
58,up,Sam Brown,Stop,66,58,5,,,,
59,-,DREAMCATCHER,BOCA,-,59,1,,,,
60,-,Jamie Cullum,Don't Give Up On Me,-,59,3,,,,
61,-,Beyoncé,Love On Top,-,46,1,,,,
62,-,Katy Perry,What Makes A Woman,-,62,1,,,,
63,-,Harry Styles,Sign of the Times,-,14,9,,,,
64,down,Dixie D’Amelio,Be Happy,46,20,9,89,2020-07-05,89,2020-07-05
65,down,Charlie Puth,Girlfriend,54,52,6,,,,
66,down,Taylor Swift,Love Story,34,29,4,,,,
67,up,Calum Scott,You Are the Reason,89,5,19,,,,
68,down,Neil Diamond,Sweet Caroline,43,2,40,,,,
69,-,ABBA,Dancing Queen,-,32,6,,,,
70,down,BLACKPINK,How You Like That,56,13,9,3,2020-07-05,3,2020-07-05
71,down,Labrinth,Imagination,57,57,3,,,,
72,up,Lola Lennox,Back At Wrong,81,39,3,,,,
73,down,Billy Ocean,Red Light Spells Danger,49,17,22,,,,
74,down,Ava Max,Sweet but Psycho,70,25,38,77,2019-10-06,77,2019-10-06
75,-,Nathan Gurd,Nobody Else,-,75,1,,,,
76,-,Elkie Brooks,Running To the Future,-,51,3,,,,
77,-,TWICE,MORE & MORE,-,38,2,23,2020-06-07,21,2020-06-14
78,-,Roger Whittaker,New World In The Morning,-,78,1,,,,
79,down,James Morrison,I Won't Let You Go,71,71,2,,,,
80,-,TWICE,MORE & MORE (English Ver.),-,80,1,,,,
81,-,Ashnikko,Daisy,-,12,2,77,2020-10-18,70,2020-10-25
82,-,Lauren Hashian,Step Into a Love Like This,-,82,1,,,,
83,down,Kygo & Whitney Houston,Higher Love,48,1,42,22,2019-10-06,20,2019-10-13
84,-,カーリー・レイ・ジェプセン,Love Again,-,84,1,,,,
85,down,Beyoncé,XO,78,78,3,,,,
86,down,Keith Urban,Superman,59,59,4,,,,
87,-,Howard Jones,Hide and Seek,-,87,1,,,,
88,down,Wonho,Losing You,44,44,2,,,,
89,-,カーリー・レイ・ジェプセン,Never Get to Hold You,-,89,1,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,46,2,,,,
91,up,The Kingdom Choir,Real Love,99,77,4,,,,
92,-,Mae Muller,I Don't Want Your Money,-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,21,5,,,,
94,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,5,,,,
95,-,Jonas Brothers,Sucker,-,22,15,32,2019-10-06,32,2019-10-06
96,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,20,12,,,,
97,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,6,,,,
98,-,Agnes,Fingers Crossed,-,98,1,,,,
99,-,Kylie Minogue & Jack Savoretti,Music's Too Sad Without You,-,99,1,,,,
100,-,King Princess & Mark Ronson,Happy Together,-,100,1,,,,
