Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),5,1,6,,,,
2,up,Miley Cyrus,Track Four,3,2,5,13,2020-11-29,13,2020-11-29
3,up,Kelly Clarkson,Underneath the Tree,4,2,11,77,2019-12-22,16,2020-12-27
4,-,ICU Liberty Singers,Every Breath You Take (We Watch over You),-,4,1,,,,
5,up,Robbie Williams,Can't Stop Christmas,20,5,5,,,,
6,down,Little Mix,Sweet Melody,2,1,9,,,,
7,down,Celeste,A Little Love,1,1,6,,,,
8,-,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),-,6,1,,,,
9,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),15,9,6,,,,
10,down,Wham!,Last Christmas (Single Version),7,7,10,70,2019-12-01,2,2020-12-27
11,down,Miley Cyrus,Midnight Sky,6,1,19,14,2020-08-23,12,2020-10-25
12,up,The Pogues,Fairytale of New York,13,8,5,,,,
13,up,Lapwing,Hope Christmas Gets You to Me,48,13,3,,,,
14,-,LadBaby,I Love Sausage Rolls,-,1,6,68,2019-12-15,68,2019-12-15
15,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,5,5,99,2021-01-31,73,2021-03-07
16,down,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",9,2,6,,,,
17,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,21,12,4,,,,
18,down,Gary Barlow,Incredible,14,10,8,,,,
19,up,Elton John,Step Into Christmas (Remastered),19,14,10,,,,
20,-,Shine A Light To Fight,Together in Electric Dreams,-,20,1,,,,
21,down,Sam Smith,Diamonds,11,1,14,51,2020-09-27,18,2020-11-15
22,down,Shawn Mendes,Monster,8,8,5,92,2020-11-22,4,2020-11-29
23,up,Band Aid,Do They Know It's Christmas?,24,19,10,79,2019-12-08,14,2020-12-27
24,down,Harry Styles,Golden,18,2,8,61,2019-12-22,39,2020-12-13
25,down,Slade,Merry Xmas Everybody,17,14,9,,,,
26,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),25,18,10,34,2019-12-29,13,2020-12-27
27,down,Leona Lewis,One More Sleep,22,22,8,,,,
28,up,DAZ,Put the Fairy on the Tree,29,28,3,,,,
29,down,East 17,Stay Another Day,28,23,9,,,,
30,up,Dua Lipa,Levitating,44,9,16,74,2020-04-05,74,2020-04-05
31,down,Ariana Grande,positions,26,5,9,77,2020-10-25,1,2020-11-01
32,down,Jona Lewie,Stop the Cavalry,31,30,4,,,,
33,up,Freiheit,Keeping the Dream Alive (Single Version),59,33,3,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),30,5,12,93,2020-10-25,3,2021-05-16
35,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),33,1,9,,,,
36,down,The Ronettes,Sleigh Ride,35,34,9,57,2019-12-29,31,2020-12-27
37,up,ジェイミー・カラム,Hang Your Lights,55,37,3,,,,
38,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],34,30,9,,,,
39,down,Ariana Grande,Santa Tell Me,37,28,8,77,2019-12-08,8,2020-12-27
40,up,Rick Astley,Love this Christmas,58,40,3,,,,
41,-,Little Mix,Always Be Together,-,41,1,,,,
42,-,Barry Frame & The People of Denny,Happy Xmas (War Is Over),-,42,1,,,,
43,up,Bobby Helms,Jingle Bell Rock (Single Version),46,28,5,56,2019-12-22,19,2020-12-27
44,down,Paul McCartney,Wonderful Christmastime (Full Length Version),36,36,8,,,,
45,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,16,6,12,,,,
46,up,Joni Mitchell,River,87,46,3,,,,
47,down,BTS,Dynamite,32,1,18,96,2020-08-23,2,2020-08-30
48,up,Justin Bieber,Holy (feat. Chance the Rapper),61,4,14,83,2020-09-20,4,2020-09-27
49,up,Darlene Love,Christmas (Baby Please Come Home),52,38,6,71,2019-12-29,71,2019-12-29
50,down,Keith Urban,One Too Many,40,24,3,,,,
51,up,Jackson 5,Santa Claus Is Coming to Town,53,51,6,,,,
52,down,Boney M.,Mary's Boy Child / Oh My Lord,43,39,4,,,,
53,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),27,1,6,,,,
54,-,Freda Chattington,It's Christmas Time in Stockport (feat. Derek Chattington),-,54,1,,,,
55,up,Frankie Goes to Hollywood,The Power of Love,64,28,3,,,,
56,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),57,56,3,,,,
57,down,Chris de Burgh,A Spaceman Came Travelling,50,47,6,,,,
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,42,3,94,2021-01-31,47,2021-03-07
59,down,Ariana Grande,34+35,39,25,8,64,2020-11-01,7,2020-12-13
60,-,Little Mix,Break Up Song,-,3,34,55,2020-03-29,55,2020-03-29
61,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),60,37,7,,,,
62,-,Skerryvore,Happy Xmas (War Is Over) [feat. The Cash For Kids Choir],-,62,1,,,,
63,down,Lil Nas X,HOLIDAY,62,37,6,68,2020-11-22,35,2020-12-06
64,up,The Waitresses,Christmas Wrapping,100,36,6,,,,
65,-,Lily Allen,Somewhere Only We Know,-,27,2,,,,
66,-,TWICE,CRY FOR ME,-,66,1,,,,
67,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,15,,,,
68,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,68,1,,,,
69,up,Stevie Wonder,What Christmas Means to Me,72,69,2,,,,
70,down,Redbone,Come and Get Your Love,63,21,9,,,,
71,up,Josh Groban,Un Giorno Per Noi,80,71,2,,,,
72,down,Jake Quickenden,Drunk on You,12,12,2,,,,
73,down,McFly,Tonight Is the Night,68,9,8,,,,
74,-,Gary Barlow,Incredible Christmas,-,63,2,,,,
75,down,Steps,Something in Your Eyes,41,9,8,,,,
76,down,Shawn Mendes,Wonder,49,9,12,15,2020-10-11,15,2020-10-11
77,down,Justin Bieber & benny blanco,Lonely,47,11,10,6,2020-10-25,6,2020-10-25
78,-,Mud,Lonely This Christmas,-,70,3,,,,
79,down,Maroon 5,Memories,54,1,59,36,2019-10-06,2,2019-11-17
80,down,Harry Styles,Watermelon Sugar,69,2,57,85,2019-11-17,2,2020-08-23
81,-,Coldplay,Christmas Lights,-,45,1,,,,
82,down,Britney Spears & Backstreet Boys,Matches,38,38,2,,,,
83,-,Robbie Williams,Time for Change,-,27,7,,,,
84,down,Yazoo,Only You,79,27,8,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,56,1,31,75,2020-05-24,1,2020-05-31
86,-,Jason Derulo,Take You Dancing,-,2,21,71,2020-08-23,16,2021-01-17
87,-,Zac Hurst,2020,-,87,1,,,,
88,-,Liam Payne & Dixie D’Amelio,Naughty List,-,68,2,,,,
89,-,New Radicals,You Get What You Give,-,52,3,,,,
90,down,James Arthur,Train Wreck,66,32,12,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,91,1,,,,
92,-,Neil Diamond,Sweet Caroline,-,2,47,,,,
93,down,"Elin Fflur, Mared Williams, Rhys Gwynfor, Iwan Fôn, Kizzy Crawford, Alys Williams, Ifan Pritchard, Heledd Watkins, Osian Huw Williams, Llywelyn Elidyr Glyn, Lisa Angharad, Gwenno Elan, Mari Gwenllian & Ed Holden",Dwylo Dros y Môr 2020,84,28,2,,,,
94,-,Little Mix,The Cure,-,94,1,,,,
95,-,Nick Carter,80's Movie,-,95,1,,,,
96,-,George Michael,December Song (I Dreamed of Christmas),-,87,2,,,,
97,down,BTS,Dynamite (Holiday Remix),65,65,2,,,,
98,down,Sia,Chandelier,91,27,25,,,,
99,down,David Essex,A Winter's Tale,94,90,2,,,,
100,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,100,1,,,,
