Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,7,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Watermelon Sugar,4,2,35,85,2019-11-17,2,2020-08-23
5,up,Ava Max,Kings & Queens,5,3,19,80,2020-03-15,37,2020-09-27
6,up,Becky Hill & Sigala,Heaven On My Mind,6,6,4,,,,
7,up,Ella Henderson,Take Care of You,7,6,6,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,8,6,,,,
9,up,Ace,How Long,11,8,2,,,,
10,down,Sam Fischer,This City,8,3,25,,,,
11,up,Dua Lipa,Hallucinate,38,5,6,85,2020-04-05,85,2020-04-05
12,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,11,95,2020-05-10,3,2020-05-17
13,up,Daði Freyr,Think About Things,13,5,10,,,,
14,up,Katy Perry,Smile,32,12,2,,,,
15,up,Maroon 5,Memories,17,1,37,36,2019-10-06,2,2019-11-17
16,up,Marisha Wallace,Tomorrow,20,16,8,,,,
17,down,Harry Styles,Adore You,15,2,33,24,2019-12-08,6,2020-04-19
18,up,Glee Cast,If I Die Young (Glee Cast Version),87,18,2,,,,
19,down,Dua Lipa,Physical,12,1,25,48,2020-02-02,15,2020-04-12
20,-,BTS,Your eyes tell,-,20,1,,,,
21,up,Zara Larsson,Love Me Land,42,21,2,,,,
22,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
23,up,Dua Lipa,Don't Start Now,31,1,37,19,2019-11-03,3,2020-01-05
24,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,45,23,2,,,,
25,down,Dua Lipa,Break My Heart,14,6,17,97,2020-03-29,5,2020-06-28
26,down,Little Mix,Break Up Song,19,3,17,55,2020-03-29,55,2020-03-29
27,up,Harry Styles,Falling,30,2,31,57,2019-12-15,39,2019-12-22
28,down,Dixie D’Amelio,Be Happy,24,20,4,89,2020-07-05,89,2020-07-05
29,down,Ayala,Let Go,28,22,8,,,,
30,down,Bruno Mars,Count On Me,21,20,17,,,,
31,down,The Weeknd,Blinding Lights,25,15,11,94,2019-12-01,1,2020-03-01
32,up,Ellie Goulding,Slow Grenade (feat. Lauv),65,32,3,,,,
33,-,Paige Turley & The House & Garage Orchestra,Movin' Too Fast,-,33,1,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,35,32,24,,,,
35,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),36,1,13,49,2020-05-03,49,2020-05-03
36,down,BLACKPINK,How You Like That,29,13,4,3,2020-07-05,3,2020-07-05
37,-,Anne-Marie,To Be Young (feat. Doja Cat),-,20,1,,,,
38,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),22,9,10,,,,
39,down,Dermot Kennedy,Giants,16,2,4,,,,
40,up,Erasure,Hey Now (Think I've Got a Feeling),64,40,6,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,5,31,99,2020-01-12,49,2020-06-21
42,-,Mungo Jerry,In the Summertime,-,42,1,,,,
43,down,Ed Sheeran,Perfect,34,12,36,73,2019-10-06,58,2019-10-20
44,up,RAYE,Natalie Don't,49,15,2,,,,
45,down,Rose May Alaba,Oshey,27,23,4,,,,
46,up,BTS,Moon,63,46,4,88,2020-02-23,62,2020-03-01
47,up,Tones and I,Dance Monkey,47,8,36,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,52,4,37,1,2019-10-06,1,2019-10-06
49,down,ROSALÍA & Travis Scott,TKN,43,43,4,96,2020-05-31,21,2020-06-07
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,20,8,,,,
51,-,BTS,Outro : Ego,-,38,3,91,2020-02-23,91,2020-02-23
52,-,Ellie Goulding,Power,-,16,8,,,,
53,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,20,1,,,,
54,down,Sam Fischer,This City Remix (feat. Anne-Marie),48,48,3,,,,
55,down,Calum Scott,You Are the Reason,44,5,14,,,,
56,down,Kim Petras,Malibu,18,18,9,,,,
57,-,BTS,Stay Gold,-,17,4,38,2020-07-05,38,2020-07-05
58,-,Troye Sivan,Easy,-,58,1,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),41,6,24,35,2020-02-09,4,2020-04-05
60,down,Pharrell Williams,Happy,50,24,17,,,,
61,-,Mark Morrison,Return of the Mack,-,29,1,,,,
62,down,Michele Morrone,Hard For Me,37,13,6,,,,
63,up,Kygo & Whitney Houston,Higher Love,68,1,37,22,2019-10-06,20,2019-10-13
64,-,Delta Goodrem,Paralyzed,-,41,1,,,,
65,up,Ane Brun,Make You Feel My Love,96,65,3,,,,
66,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,66,1,,,,
67,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,3,,,,
68,-,Elaine Paige & The Young Voices of the Children’s Trust,Sing a Rainbow,-,68,1,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,4,,,,
70,up,Ava Max,Sweet but Psycho,73,25,34,77,2019-10-06,77,2019-10-06
71,-,Take That,Never Forget,-,19,6,,,,
72,up,Anne-Marie,Birthday,72,5,24,,,,
73,-,Keith Urban,Superman,-,59,1,,,,
74,-,BTS,INTRO : Calling,-,74,1,,,,
75,-,BTS,OUTRO : The Journey,-,75,1,,,,
76,down,Zoe Wees,Control,61,27,4,98,2020-09-20,85,2021-01-03
77,-,The Kingdom Choir,Real Love,-,77,1,,,,
78,-,Heather Small,Proud,-,56,4,,,,
79,down,Lady Gaga,Stupid Love,40,1,21,28,2020-03-01,8,2020-03-08
80,-,Céline Dion,I'm Alive,-,61,3,,,,
81,down,Rebecca Ferguson,Nothing Left but Family (feat. Nile Rodgers),55,48,4,,,,
82,-,Jess Glynne,I'll Be There,-,35,6,,,,
83,down,Becky Hill,Better Off without You (feat. Shift K3Y),60,2,28,,,,
84,-,Jamie Cullum,Don't Give Up On Me,-,59,1,,,,
85,-,Ronan Keating,Little Thing Called Love (Single Mix),-,15,7,,,,
86,-,Leona Lewis,Footprints In the Sand (Single Mix),-,46,1,,,,
87,-,Conor Maynard,For the Night,-,87,1,,,,
88,up,a-ha,Take On Me,98,42,3,,,,
89,-,Teddy Swims,You're Still the One,-,89,1,,,,
90,down,Cass Elliot,Make Your Own Kind of Music (Single Version),69,69,2,,,,
91,-,Squeeze,Cool For Cats,-,91,1,,,,
92,-,Glee Cast,Valerie (Glee Cast Version),-,92,1,,,,
93,-,Dusty Springfield,You Don't Have to Say You Love Me,-,87,1,,,,
94,-,Superbird,Together Tomorrow,-,94,1,,,,
95,-,"Lady Gaga, Ariana Grande & Ralphi Rosario",Rain On Me (Ralphi Rosario Remix - Edit),-,95,1,,,,
96,-,EXO-SC,1 Billion Views (feat. MOON),-,96,1,,,,
97,-,Ellie Goulding,Love I'm Given,-,97,1,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,35,14,,,,
99,down,Billy Ocean,Red Light Spells Danger,59,17,17,,,,
100,-,Hurts,Redemption,-,100,1,,,,
