Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,6,,,,
2,up,Dermot Kennedy,Kiss Me,4,2,13,,,,
3,down,Taylor Swift,Anti-Hero,1,1,6,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,1,10,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,5,,,,
6,up,P!nk,Never Gonna Not Dance Again,9,6,4,,,,
7,up,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),29,7,2,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,6,4,6,,,,
9,-,Jason Manford,Assembly Bangers,-,1,1,,,,
10,down,Ed Sheeran,Celestial,7,2,9,,,,
11,up,OneRepublic,I Ain't Worried,14,1,28,,,,
12,down,Anne-Marie x Aitch,Psycho,8,5,11,,,,
13,up,P!nk,Never Gonna Not Dance Again,17,2,4,,,,
14,down,Rema & Selena Gomez,Calm Down,11,4,13,,,,
15,down,Beyoncé,CUFF IT,10,3,15,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),13,3,20,,,,
17,down,Cian Ducrot & Ella Henderson,All For You,16,1,16,,,,
18,down,Mimi Webb,Ghost of You,15,12,8,,,,
19,down,Cian Ducrot,I'll Be Waiting,12,3,3,,,,
20,down,Billy Ocean,Red Light Spells Danger,19,17,87,,,,
21,down,Harry Styles,As It Was,20,1,34,,,,
22,up,Harry Styles,Music For a Sushi Restaurant,24,10,22,,,,
23,up,The Lightning Seeds,Three Lions (Original Version),57,2,12,,,,
24,up,Beyoncé,CUFF IT,25,18,11,,,,
25,up,Culture Club,Karma Chameleon,38,25,4,,,,
26,up,Neil Diamond,Sweet Caroline,31,2,142,,,,
27,down,Sia,Unstoppable,26,3,100,81,2019-11-10,81,2019-11-10
28,up,Natalie Jane,AVA,49,28,2,,,,
29,down,Cian Ducrot,All For You,21,3,32,,,,
30,-,John Farnham,You're the Voice,-,30,6,,,,
31,down,Harry Styles,Late Night Talking,23,4,28,,,,
32,down,Harry Styles,Treat People With Kindness,18,10,29,,,,
33,up,Taylor Swift,Anti-Hero (feat. Bleachers),39,25,3,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,67,,,,
35,down,Adele,I Drink Wine,30,7,24,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,22,49,81,2020-02-09,81,2020-02-09
37,up,Lewis Capaldi,Forget Me,59,37,2,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,27,1,14,,,,
39,up,Wham!,Last Christmas (Single Version),100,7,19,70,2019-12-01,2,2020-12-27
40,down,Ed Sheeran,Shivers,33,1,63,,,,
41,-,Charlie Puth,Loser,-,27,6,,,,
42,up,Kelly Clarkson,Underneath the Tree,92,2,21,77,2019-12-22,16,2020-12-27
43,-,RAYE,Escapism. (feat. 070 Shake),-,1,2,,,,
44,up,Coulthard,Miracle,46,44,2,,,,
45,down,Dermot Kennedy,Something to Someone,44,8,21,,,,
46,down,Dafydd Iwan ac Ar Log,Yma o Hyd Cwpan y Byd,36,18,3,,,,
47,-,Mark Owen,Rio,-,47,1,,,,
48,down,Ed Sheeran,Perfect,32,12,153,73,2019-10-06,58,2019-10-20
49,-,Olly Murs,I Hate You When You're Drunk,-,15,1,,,,
50,up,Stormzy,Hide & Seek,88,50,2,,,,
51,-,Ferris Wheels,Dive Into The Night (Electrify Your Dreams),-,51,1,,,,
52,-,Scarlett Lee,My Christmas Wish,-,52,1,,,,
53,up,Cilla Black,You're My World,56,53,3,,,,
54,down,Harry Styles,Watermelon Sugar,47,2,151,85,2019-11-17,2,2020-08-23
55,-,Elton John,Step Into Christmas (Remastered),-,14,16,,,,
56,down,Lizzo,About Damn Time,43,2,32,,,,
57,down,Lily Meola,Daydream,22,22,4,,,,
58,-,Fat Les,Vindaloo,-,7,7,,,,
59,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,12,12,,,,
60,-,Band Aid,Do They Know It's Christmas?,-,19,16,79,2019-12-08,14,2020-12-27
61,-,New Order,World In Motion,-,10,7,,,,
62,down,Yazoo,Only You,53,27,14,,,,
63,-,Kaiser Chiefs,How 2 Dance,-,58,2,,,,
64,-,Tiësto,The Business,-,4,36,52,2021-01-03,18,2021-04-04
65,down,Ed Sheeran,Bad Habits,62,1,74,,,,
66,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,45,,,,
67,-,Joan Armatrading,Love and Affection,-,44,9,,,,
68,-,The Pogues,Fairytale of New York,-,8,13,,,,
69,-,Sugababes,Too Lost in You,-,34,3,,,,
70,down,Harry Styles,Sign of the Times,52,14,60,,,,
71,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,46,3,,,,
72,-,Adele,Easy On Me,-,1,51,,,,
73,-,Cristoph & LOWES,Lucid Love,-,73,1,,,,
74,-,ジョーン・アーマトレイディング,The Weakness In Me,-,74,1,,,,
75,down,Ravi Adelekan & Friends,"A Million Dreams (feat. Paloma Faith, Bastille, Metronomy, Damon Albarn, The Big Moon, Jimmy Somerville & Olugbenga)",41,41,2,,,,
76,-,Taylor Swift,Anti-Hero (Acoustic Version),-,76,1,,,,
77,-,Picture This,Get On My Love,-,77,1,,,,
78,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,18,16,34,2019-12-29,13,2020-12-27
79,-,Robert Miles,One & One (feat. Maria Nayler),-,79,3,,,,
80,-,Omar Apollo,Evergreen,-,80,1,,,,
81,-,Irene Cara,Fame,-,81,1,,,,
82,-,Culture Club,Do You Really Want To Hurt Me,-,82,1,,,,
83,-,Bruno Mars,Just the Way You Are,-,71,5,,,,
84,-,Taylor Swift,Christmas Tree Farm,-,15,7,28,2019-12-08,28,2019-12-08
85,-,James Hype & Miggy Dela Rosa,Ferrari,-,85,1,,,,
86,-,Kula Shaker,Hush,-,86,1,,,,
87,-,IShowSpeed,World Cup,-,87,1,,,,
88,-,Westlife,Starlight,-,5,12,,,,
89,down,Rihanna,Born Again,35,35,3,,,,
90,-,Rita Wilson & Jackson Browne,Let It Be Me,-,77,2,,,,
91,down,テイラー・スウィフト,Shake It Off,58,32,35,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,2,29,,,,
93,down,Jax,Victoria’s Secret,78,8,19,,,,
94,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,84,1,,,,
95,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],51,51,2,,,,
96,-,Adele,Rolling In the Deep,-,4,21,,,,
97,-,East 17,Stay Another Day,-,23,16,,,,
98,down,Taylor Swift,Bigger Than The Whole Sky,61,12,6,,,,
99,-,Ariana Grande,Santa Tell Me,-,28,14,77,2019-12-08,8,2020-12-27
100,-,Paolo Nutini,Acid Eyes,-,42,5,,,,
