Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,1,1,4,,,,
2,up,Olivia Rodrigo,vampire,4,1,12,,,,
3,up,Dua Lipa,Dance The Night,3,1,17,,,,
4,up,Taylor Swift,Cruel Summer,5,2,16,,,,
5,up,Leigh-Anne,My Love (feat. Ayra Starr),25,5,2,,,,
6,down,Kylie Minogue,Tension,2,2,3,,,,
7,up,James Blunt,Beside You,13,7,7,,,,
8,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,2,18,,,,
9,up,Kylie Minogue,Padam Padam,11,1,18,,,,
10,down,Paul Russell,Lil Boo Thang,6,2,5,,,,
11,down,Miley Cyrus,Flowers,8,1,36,,,,
12,down,Teddy Swims,Lose Control,9,1,12,,,,
13,down,V,Slow Dancing,12,12,2,,,,
14,-,Junior Andre,Only One,-,14,1,,,,
15,-,Sugababes,When the Rain Comes,-,15,1,,,,
16,up,Olivia Rodrigo,bad idea right?,19,12,6,,,,
17,up,Taylor Swift,Anti-Hero,23,1,48,,,,
18,up,Harry Styles,As It Was,18,1,76,,,,
19,up,Calum Scott,At Your Worst,34,15,5,,,,
20,up,Rick Astley,Never Gonna Stop,74,16,2,,,,
21,down,Selena Gomez,Single Soon,17,13,4,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,108,,,,
23,up,Tyla,Water,73,1,2,,,,
24,down,Troye Sivan,Rush,16,16,10,,,,
25,up,Sia,Unstoppable,27,3,142,81,2019-11-10,81,2019-11-10
26,up,P!nk,TRUSTFALL,39,2,34,,,,
27,down,Lizzo,Pink,21,4,9,,,,
28,up,OneRepublic,I Ain't Worried,35,1,70,,,,
29,down,Delta Goodrem,Back To Your Heart,26,16,7,,,,
30,down,Loreen,Tattoo,22,1,26,,,,
31,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),20,20,3,,,,
32,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,47,32,3,,,,
33,down,Olivia Rodrigo,vampire,28,15,11,,,,
34,up,Ed Sheeran,Perfect,55,12,192,73,2019-10-06,58,2019-10-20
35,-,Sia,Gimme Love,-,17,1,,,,
36,down,Miley Cyrus,Jaded,24,15,20,,,,
37,-,TOMORROW X TOGETHER & Anitta,Back for More,-,37,1,,,,
38,down,Zhang Zhe Han,Pressure,14,14,2,,,,
39,down,Cian Ducrot,Heaven,15,9,15,,,,
40,up,Jon Secada,Just Another Day,52,31,19,,,,
41,-,Zara Larsson & David Guetta,On My Love,-,2,1,,,,
42,down,Busted,Good One,30,30,2,,,,
43,-,Tate McRae,greedy,-,6,1,,,,
44,up,Olivia Rodrigo,get him back!,48,26,2,,,,
45,down,Jain,Makeba,40,5,15,,,,
46,down,Billy Ocean,Red Light Spells Danger,38,17,124,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,86,20,27,,,,
48,down,Charli XCX,Speed Drive,37,16,10,,,,
49,down,Ryan Gosling,I’m Just Ken,31,6,9,,,,
50,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,2,66,,,,
51,down,Peter Bjorn and John,Young Folks,10,10,7,,,,
52,-,Patti Austin,"Baby, Come To Me (Remastered)",-,45,2,,,,
53,down,Harry Styles,Watermelon Sugar,43,2,188,85,2019-11-17,2,2020-08-23
54,-,Jamie Miller,Empty Room,-,54,1,,,,
55,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,22,74,81,2020-02-09,81,2020-02-09
56,down,テイラー・スウィフト,Shake It Off,45,21,56,,,,
57,-,Busted & Jonas Brothers,Year 3000 2.0,-,34,5,,,,
58,down,Taylor Swift,Lover,36,12,26,38,2019-10-06,27,2019-11-03
59,-,Busted & James Arthur,3Am 2.0,-,59,1,,,,
60,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,60,1,,,,
61,-,Loossemble,Sensitive,-,61,1,,,,
62,up,Olivia Rodrigo,drivers license,76,1,64,1,2021-01-17,1,2021-01-17
63,-,*NSYNC,Bye Bye Bye,-,63,2,,,,
64,-,The Cranberries,Dreams,-,20,48,,,,
65,-,Harry Styles,Sign of the Times,-,14,94,,,,
66,down,David Kushner,Daylight,49,7,23,,,,
67,-,Beverley Knight,Systematic Overload,-,27,2,,,,
68,-,Jessie Ware,Free Yourself,-,10,12,,,,
69,down,Denise Van Outen & Duncan James,That's What Friends Are For,65,38,3,,,,
70,-,Taylor Swift,Look What You Made Me Do,-,20,1,,,,
71,-,Loossemble,Sensitive (English Version),-,71,1,,,,
72,-,Picture This,Leftover Love,-,72,1,,,,
73,up,Elkie Brooks,Running To the Future,80,51,10,,,,
74,down,Olivia Rodrigo,the grudge,42,42,2,,,,
75,-,Stephanie Rainey,Please Don't Go,-,30,1,,,,
76,down,Neil Diamond,Sweet Caroline,64,2,174,,,,
77,up,Olivia Rodrigo,ballad of a homeschooled girl,89,77,2,,,,
78,-,Oliver Tree & Robin Schulz,Miss You,-,4,31,,,,
79,-,Chelsea Cutler,Your Bones,-,79,1,,,,
80,down,Christina Perri,Jar of Hearts,67,67,3,,,,
81,-,KEY,Good & Great,-,81,1,,,,
82,-,Ed Sheeran,Shivers,-,1,103,,,,
83,-,John Legend,All of Me,-,83,3,,,,
84,-,Vangelis,Conquest of Paradise,-,84,1,,,,
85,-,Matthew Wilder,Break My Stride,-,18,15,,,,
86,down,Ed Sheeran,Eyes Closed,57,1,26,,,,
87,-,Deacon Blue,Dignity,-,53,6,,,,
88,-,Phil Oakey,Together In Electric Dreams,-,21,9,,,,
89,-,James Blunt,Goodbye My Lover,-,29,15,,,,
90,down,Taylor Swift,Karma,41,27,16,,,,
91,down,Elton John,I'm Still Standing (Remastered),84,17,63,,,,
92,up,P!nk,Runaway,92,43,10,,,,
93,-,Fiction Factory,(Feels Like) Heaven,-,84,3,,,,
94,down,The Verve,Bitter Sweet Symphony,78,64,8,,,,
95,-,JIHYO,Killin' Me Good (English Ver.),-,95,1,,,,
96,-,*NSYNC,Tearin' Up My Heart,-,96,1,,,,
97,-,Dido,White Flag,-,57,4,,,,
98,-,Britney Spears,...Baby One More Time,-,93,2,,,,
99,-,Zara Larsson,Can't Tame Her,-,3,29,,,,
100,-,Sean Paul,Temperature,-,74,2,,,,
