Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,9,,,,
2,down,Teddy Swims,Lose Control,1,1,38,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),34,3,2,,,,
4,down,Dua Lipa,Training Season,2,2,5,,,,
5,down,Ella Henderson,Alibi (feat. Rudimental),4,3,10,,,,
6,up,Livingston,Shadow,13,6,2,,,,
7,up,Justin Timberlake,Selfish,8,3,8,,,,
8,-,V,FRI(END)S,-,3,1,,,,
9,up,Zara Larsson,You Love Who You Love,10,7,9,,,,
10,down,Olly Alexander,Dizzy,5,4,3,,,,
11,up,Miley Cyrus,Flowers,11,1,55,,,,
12,down,Dua Lipa,Houdini,6,1,19,,,,
13,-,Ryan Gosling,I’m Just Ken,-,6,11,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),7,1,49,,,,
15,down,RAYE,Worth It.,12,7,18,,,,
16,up,Dua Lipa,Dance The Night,23,1,43,,,,
17,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,2,14,,,,
18,down,Natasha Bedingfield,Unwritten,16,11,17,,,,
19,down,Taylor Swift,Cruel Summer,18,2,42,,,,
20,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,76,,,,
21,down,Paul Russell,Lil Boo Thang,17,2,31,,,,
22,up,New Kids On the Block,Kids,22,22,2,,,,
23,down,Nathan Evans,Heather On The Hill,21,6,11,,,,
24,up,Sia & Kylie Minogue,Dance Alone,72,8,6,,,,
25,-,Unknown,What Was I Made For?,-,25,3,,,,
26,up,Taylor Swift,Anti-Hero,26,1,74,,,,
27,-,V,FRI(END)S (Slowed Down),-,6,1,,,,
28,down,The Cranberries,Dreams,27,20,63,,,,
29,-,V,FRI(END)S (Sped Up),-,4,1,,,,
30,up,Paloma Faith,Sweatpants,36,18,5,,,,
31,down,Zara Larsson & David Guetta,On My Love,30,2,27,,,,
32,up,Livingston,Last Man Standing,32,25,8,,,,
33,-,V,FRI(END)S (Instrumental),-,7,1,,,,
34,down,Erasure,Oh L'amour,20,20,3,,,,
35,down,Billy Joel,Turn the Lights Back On,9,9,7,,,,
36,down,Ariana Grande,"yes, and?",25,5,10,,,,
37,down,Delta Goodrem,Hearts On the Run,24,24,5,,,,
38,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),29,17,6,,,,
39,-,Meghan Trainor & T-Pain,Been Like This,-,13,1,,,,
40,down,Loreen,Tattoo,19,1,51,,,,
41,up,DJ Tons,Always Remember Us This Way,56,28,15,,,,
42,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),15,15,3,,,,
43,-,Eric Carmen,All By Myself,-,43,1,,,,
44,-,Ariana Grande & Troye Sivan,supernatural,-,44,1,,,,
45,down,Shaznay Lewis,Kiss of Life,39,28,4,,,,
46,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,46,1,,,,
47,up,Teddy Swims,The Door,50,4,10,,,,
48,down,テイラー・スウィフト,Shake It Off,41,32,77,,,,
49,down,Tate McRae,greedy,35,6,27,,,,
50,down,Harry Styles,As It Was,33,1,102,,,,
51,-,Billy Ocean,Red Light Spells Danger,-,17,144,,,,
52,-,Justin Timberlake,No Angels,-,31,1,,,,
53,-,Justin Timberlake,Paradise (feat. *NSYNC),-,36,1,,,,
54,down,Sia,Unstoppable,37,3,168,81,2019-11-10,81,2019-11-10
55,-,James Blunt,Monsters,-,3,53,,,,
56,-,Madison Beer,Make You Mine,-,35,3,,,,
57,-,CHUNG HA,I’m Ready,-,57,1,,,,
58,down,Rick Astley,Driving Me Crazy,49,43,4,,,,
59,down,P!nk,All Out Of Fight,43,3,14,,,,
60,-,Sham Rock,Tell Me Ma,-,40,5,,,,
61,down,Olivia Rodrigo,vampire,40,1,38,,,,
62,down,Ariana Grande,bye,52,52,2,,,,
63,-,Seungmin,Phobia,-,63,1,,,,
64,-,G4,Io che non vivo senza te (You Don't Have to Say You Love Me),-,64,1,,,,
65,up,Marcus & Martinus,Unforgettable,94,17,3,,,,
66,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,11,1,,,,
67,-,Ariana Grande,eternal sunshine,-,67,1,,,,
68,down,Wes Nelson & Craig David,Abracadabra,31,5,7,,,,
69,-,Labi Siffre,It Must Be Love,-,64,4,,,,
70,down,Chris Isaak,Wicked Game (Remastered Version),69,30,20,,,,
71,up,Ed Sheeran,Perfect,81,12,214,73,2019-10-06,58,2019-10-20
72,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,72,1,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,29,10,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,130,,,,
75,-,Tiësto,The Business,-,4,40,52,2021-01-03,18,2021-04-04
76,down,Spice Girls,Mama (Radio Version),59,36,10,,,,
77,down,Spice Girls,Mama,73,41,10,,,,
78,down,Del Amitri,Always the Last to Know (Single Mix),74,71,3,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,20,32,,,,
80,-,Alfie Castley,Heaven’s Got a Place (Someone New),-,80,1,,,,
81,-,Scarlett Lee,One For You,-,81,1,,,,
82,-,Ingrid Michaelson,Turn To Stone,-,82,1,,,,
83,-,Pitbull & Dolly Parton,Powerful Women,-,18,3,,,,
84,-,Christy Moore,Ride On,-,74,2,,,,
85,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,85,1,,,,
86,down,Tyla,Water,28,1,28,,,,
87,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),66,2,32,,,,
88,-,Wes Nelson & Craig David,"Abracadabra, Pt. 2 (feat. Craig David)",-,88,1,,,,
89,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,62,1,,,,
90,down,Ariana Grande,the boy is mine,62,62,2,,,,
91,down,Vangelis & Jon Anderson,I'll Find My Way Home,77,77,2,,,,
92,-,Selena Gomez,Love On,-,38,3,,,,
93,down,Texas,Say What You Want,75,44,5,,,,
94,-,The Cranberries,Linger,-,43,18,,,,
95,-,Sia & Kylie Minogue,Dance Alone (Extended Mix),-,95,1,,,,
96,down,Jason Derulo & Michael Bublé,Spicy Margarita,42,12,8,,,,
97,-,Paloma Faith,Enjoy Yourself (The Red Nose Day Edition),-,97,1,,,,
98,down,Kylie Minogue,Padam Padam,38,1,42,,,,
99,-,P!nk,Try,-,30,8,,,,
100,-,Agnes,Release Me,-,100,1,,,,
