Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,8,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,2,8,,,,
3,-,Natalie Rushdie,Tell Me It's Not True (In aid of the Bowelbabe Fund),-,3,1,,,,
4,up,Olivia Rodrigo,vampire,8,1,2,,,,
5,down,Miley Cyrus,Flowers,3,1,26,,,,
6,down,Jain,Makeba,5,5,5,,,,
7,up,Dua Lipa,Dance The Night,11,1,7,,,,
8,up,Taylor Swift,Cruel Summer,13,2,6,,,,
9,-,Jung Kook,Still With You,-,9,1,,,,
10,down,Harry Styles,As It Was,6,1,66,,,,
11,down,Loreen,Tattoo,9,1,16,,,,
12,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,12,1,,,,
13,down,Leigh-Anne,Don't Say Love,7,3,4,,,,
14,down,Jonas Brothers,Waffle House,10,5,14,,,,
15,-,Jung Kook,My You,-,15,1,,,,
16,up,David Kushner,Daylight,21,7,13,,,,
17,up,Miley Cyrus,Jaded,31,15,10,,,,
18,up,Taylor Swift,Anti-Hero,20,1,38,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,98,,,,
20,up,Ed Sheeran,Eyes Closed,25,1,16,,,,
21,down,P!nk,TRUSTFALL,19,2,24,,,,
22,up,Harry Styles,Watermelon Sugar,27,2,178,85,2019-11-17,2,2020-08-23
23,up,OneRepublic,RUNAWAY,28,19,7,,,,
24,up,Sia,Unstoppable,33,3,132,81,2019-11-10,81,2019-11-10
25,-,Taylor Swift,Track 19 (From The Vault),-,13,1,,,,
26,down,Elton John,I'm Still Standing (Remastered),17,17,55,,,,
27,up,Lauren Spencer Smith,That Part,83,27,6,,,,
28,up,OneRepublic,I Ain't Worried,51,1,60,,,,
29,up,Harry Styles,Sign of the Times,38,14,86,,,,
30,up,Rick Astley,Dippin My Feet,62,23,3,,,,
31,down,Elton John,Tiny Dancer (Remastered),12,12,20,,,,
32,up,Zara Larsson,Can't Tame Her,44,3,24,,,,
33,up,Rita Ora,Don't Think Twice (Edit),42,33,2,,,,
34,-,Taylor Swift,Track 17 (From The Vault),-,34,1,,,,
35,-,Taylor Swift,Enchanted (Taylor's Version),-,27,1,,,,
36,up,Sam Ryder,Fought & Lost (feat. Brian May),45,11,6,,,,
37,-,Wham!,Wake Me Up Before You Go Go,-,37,1,,,,
38,-,Teddy Swims,Lose Control,-,1,2,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,22,64,81,2020-02-09,81,2020-02-09
40,-,George Michael,Careless Whisper,-,35,9,,,,
41,down,Lizzo,2 Be Loved (Am I Ready),15,3,48,,,,
42,-,Prince,All a Share Together Now,-,42,1,,,,
43,-,Taylor Swift,Track 20 (From The Vault),-,43,1,,,,
44,down,Claire Richards,I Surrender,22,22,2,,,,
45,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),16,16,6,,,,
46,down,Kylie Minogue,Padam Padam (Extended Mix),32,4,5,,,,
47,up,テイラー・スウィフト,Shake It Off,74,21,46,,,,
48,up,Taylor Swift,Karma,50,27,11,,,,
49,-,Prince,7 (E Flat Version),-,49,1,,,,
50,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],14,14,18,,,,
51,up,Harry Styles,Adore You,78,2,99,24,2019-12-08,6,2020-04-19
52,-,Wham!,Club Tropicana,-,34,1,,,,
53,down,Harry Styles,Late Night Talking,41,4,53,,,,
54,-,Taylor Swift,Track 22 (From The Vault),-,54,1,,,,
55,down,Post Malone,Chemical,49,9,13,,,,
56,up,KAMILLE,Muscle Memory (feat. Nile Rodgers),77,47,3,,,,
57,down,Tony Christie,"Thank You For Being A Friend (feat. Sting, Nile Rodgers & Manchester Camerata)",18,18,2,,,,
58,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,58,1,,,,
59,-,Bow Anderson,Midnight,-,59,1,,,,
60,-,Wham!,I'm Your Man,-,30,3,,,,
61,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN (Acoustic),-,61,1,,,,
62,-,Wham!,Freedom,-,44,1,,,,
63,up,Harry Styles,Golden,98,2,50,61,2019-12-22,39,2020-12-13
64,down,Lizzo,About Damn Time,24,2,55,,,,
65,-,Taylor Swift,Track 21 (From The Vault),-,65,1,,,,
66,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),61,5,6,,,,
67,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,13,,,,
68,down,FIFTY FIFTY,Cupid (Twin Version),56,26,11,,,,
69,-,Rita Ora,Praising You (feat. Fatboy Slim),-,9,11,,,,
70,up,Ed Sheeran,Shivers,87,1,94,,,,
71,down,Niall Horan,Heaven,40,2,21,,,,
72,-,Bee Gees,You Win Again,-,72,4,,,,
73,-,Anne-Marie,TRAINWRECK,-,73,1,,,,
74,up,The Cranberries,Dreams,81,20,43,,,,
75,-,McFly,All About You,-,27,14,,,,
76,-,Bruno Mars,Count On Me,-,20,57,,,,
77,up,Ed Sheeran,Perfect,99,12,182,73,2019-10-06,58,2019-10-20
78,up,Beverley Knight,Last One On My Mind,95,56,4,,,,
79,-,JVKE,Golden Hour,-,17,29,,,,
80,-,ABBA,Dancing Queen,-,32,30,,,,
81,-,Beyoncé,Love On Top,-,46,4,,,,
82,-,Taylor Swift,Track 18 (From The Vault),-,82,1,,,,
83,down,Harry Styles,Satellite,35,17,8,,,,
84,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,27,,,,
85,-,P!nk,F**kin' Perfect,-,65,3,,,,
86,down,Rick Astley,Never Gonna Give You Up,29,29,6,,,,
87,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,51,1,,,,
88,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,57,,,,
89,-,NewJeans,New Jeans,-,89,1,,,,
90,-,Albin Lee Meldau,When You're Here,-,70,2,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,32,77,,,,
92,-,Wham!,The Edge of Heaven,-,56,1,,,,
93,-,Neil Diamond,Sweet Caroline,-,2,165,,,,
94,down,Pitbull & Ne-Yo,Time of Our Lives,67,67,2,,,,
95,-,Céline Dion & Bee Gees,Immortality,-,77,5,,,,
96,-,ジョーン・アーマトレイディング,The Weakness In Me,-,74,2,,,,
97,-,Rema & Selena Gomez,Calm Down,-,4,44,,,,
98,-,Zara Larsson,End Of Time,-,54,2,,,,
99,down,Lizzo,Juice,48,13,48,91,2019-10-06,91,2019-10-06
100,-,Sam Smith,Kissing You,-,100,1,,,,
