Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,1,1,3,,,,
2,up,Kylie Minogue,Tension,3,2,2,,,,
3,down,Dua Lipa,Dance The Night,2,1,16,,,,
4,up,Olivia Rodrigo,vampire,5,1,11,,,,
5,up,Taylor Swift,Cruel Summer,6,2,15,,,,
6,up,Paul Russell,Lil Boo Thang,9,2,4,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,2,17,,,,
8,up,Miley Cyrus,Flowers,11,1,35,,,,
9,up,Teddy Swims,Lose Control,12,1,11,,,,
10,up,Peter Bjorn and John,Young Folks,37,10,6,,,,
11,down,Kylie Minogue,Padam Padam,7,1,17,,,,
12,-,V,Slow Dancing,-,12,1,,,,
13,down,James Blunt,Beside You,10,7,6,,,,
14,-,Zhang Zhe Han,Pressure,-,14,1,,,,
15,up,Cian Ducrot,Heaven,21,9,14,,,,
16,up,Troye Sivan,Rush,20,16,9,,,,
17,down,Selena Gomez,Single Soon,13,13,3,,,,
18,up,Harry Styles,As It Was,18,1,75,,,,
19,up,Olivia Rodrigo,bad idea right?,25,12,5,,,,
20,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),33,20,2,,,,
21,down,Lizzo,Pink,17,4,8,,,,
22,down,Loreen,Tattoo,16,1,25,,,,
23,down,Taylor Swift,Anti-Hero,14,1,47,,,,
24,down,Miley Cyrus,Jaded,22,15,19,,,,
25,-,Leigh-Anne,My Love (feat. Ayra Starr),-,5,1,,,,
26,up,Delta Goodrem,Back To Your Heart,35,16,6,,,,
27,up,Sia,Unstoppable,28,3,141,81,2019-11-10,81,2019-11-10
28,down,Olivia Rodrigo,vampire,23,15,10,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,107,,,,
30,-,Busted,Good One,-,30,1,,,,
31,down,Ryan Gosling,I’m Just Ken,19,6,8,,,,
32,up,Griff,Vertigo,46,32,2,,,,
33,down,Agnetha Fältskog,Where Do We Go From Here?,8,8,2,,,,
34,up,Calum Scott,At Your Worst,42,15,4,,,,
35,down,OneRepublic,I Ain't Worried,34,1,69,,,,
36,-,Taylor Swift,Lover,-,12,25,38,2019-10-06,27,2019-11-03
37,down,Charli XCX,Speed Drive,31,16,9,,,,
38,up,Billy Ocean,Red Light Spells Danger,67,17,123,,,,
39,down,P!nk,TRUSTFALL,27,2,33,,,,
40,down,Jain,Makeba,39,5,14,,,,
41,up,Taylor Swift,Karma,66,27,15,,,,
42,-,Olivia Rodrigo,the grudge,-,42,1,,,,
43,up,Harry Styles,Watermelon Sugar,51,2,187,85,2019-11-17,2,2020-08-23
44,down,Leigh-Anne,Don't Say Love,29,3,13,,,,
45,down,テイラー・スウィフト,Shake It Off,41,32,55,,,,
46,-,Lisa Scott-Lee,24/7 (feat. The Skywalkers),-,46,1,,,,
47,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,50,32,2,,,,
48,-,Olivia Rodrigo,get him back!,-,26,1,,,,
49,down,David Kushner,Daylight,48,7,22,,,,
50,-,V,Slow Dancing (Piano Ver.),-,50,1,,,,
51,-,Cat Stevens,Father And Son (Remastered 2020),-,51,4,,,,
52,up,Jon Secada,Just Another Day,82,31,18,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,22,73,81,2020-02-09,81,2020-02-09
54,-,Olivia Rodrigo,track 1,-,54,1,,,,
55,down,Ed Sheeran,Perfect,30,12,191,73,2019-10-06,58,2019-10-20
56,-,Laura Branigan,Self Control,-,56,1,,,,
57,down,Ed Sheeran,Eyes Closed,52,1,25,,,,
58,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,2,65,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,58,32,84,,,,
60,-,Jamie Fine,If Anything's Left,-,13,6,,,,
61,-,HWASA,I Love My Body,-,61,1,,,,
62,-,Olivia Rodrigo,pretty isn’t pretty,-,62,1,,,,
63,up,Jimmy Buffett,Margaritaville,80,63,2,,,,
64,down,Neil Diamond,Sweet Caroline,43,2,173,,,,
65,down,Denise Van Outen & Duncan James,That's What Friends Are For,38,38,2,,,,
66,-,V,Blue,-,66,1,,,,
67,-,Christina Perri,Jar of Hearts,-,67,2,,,,
68,-,V,For Us,-,68,1,,,,
69,-,RHODES & Birdy,Let It All Go,-,69,1,,,,
70,up,S Club,These Are The Days,76,7,7,,,,
71,-,Olivia Rodrigo,making the bed,-,71,1,,,,
72,-,RIIZE,Get A Guitar,-,72,1,,,,
73,-,Tyla,Water,-,1,1,,,,
74,-,Rick Astley,Never Gonna Stop,-,16,1,,,,
75,-,Simple Minds,Don't You (Forget About Me),-,23,7,,,,
76,up,Olivia Rodrigo,drivers license,100,1,63,1,2021-01-17,1,2021-01-17
77,-,V,Love Me Again,-,23,3,,,,
78,down,The Verve,Bitter Sweet Symphony,64,64,7,,,,
79,-,V,Rainy Days,-,11,4,,,,
80,-,Elkie Brooks,Running To the Future,-,51,9,,,,
81,-,Chris Isaak,Wicked Game (Remastered Version),-,30,10,,,,
82,up,Jonas Brothers,Waffle House,89,5,22,,,,
83,down,Jung Kook & Latto,Seven,71,3,9,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,17,62,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,85,6,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,57,20,26,,,,
87,down,V,Winter Bear,15,15,2,,,,
88,-,In Paradise,Moments We Live For,-,62,4,,,,
89,-,Olivia Rodrigo,ballad of a homeschooled girl,-,77,1,,,,
90,-,Shan Cothi & Trystan Llŷr Griffiths,Byd o Heddwch,-,90,1,,,,
91,-,Rihanna,If It's Lovin' That You Want,-,42,1,,,,
92,-,P!nk,Runaway,-,43,9,,,,
93,-,Pharrell Williams,Happy,-,24,43,,,,
94,-,Mariah Carey,My Prayer,-,94,1,,,,
95,-,N-Trance,Set You Free,-,81,2,,,,
96,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,33,2,,,,
97,-,Donna Lewis,I Love You Always Forever,-,15,11,,,,
98,-,Cilla Black,You're My World,-,53,4,,,,
99,-,Olivia Rodrigo,logical,-,99,1,,,,
100,-,Beyoncé,CUFF IT,-,3,40,,,,
