Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LadBaby,I Love Sausage Rolls,7,1,2,68,2019-12-15,68,2019-12-15
2,up,Kelly Clarkson,Underneath the Tree,2,2,4,77,2019-12-22,16,2020-12-27
3,up,Harry Styles,Adore You,3,2,3,24,2019-12-08,6,2020-04-19
4,down,Dua Lipa,Don't Start Now,1,1,7,19,2019-11-03,3,2020-01-05
5,up,Matt Hulbert,Merry ChrisMoyles Everyone (Radio X Remix),23,5,2,,,,
6,down,Maroon 5,Memories,4,1,7,36,2019-10-06,2,2019-11-17
7,down,Selena Gomez,Lose You to Love Me,6,1,7,53,2019-10-27,2,2019-11-03
8,up,Mabel,Loneliest Time of Year,8,8,5,,,,
9,up,Harry Styles,Lights Up,12,5,7,19,2019-10-13,12,2019-10-20
10,up,The Script,The Last Time,11,2,7,,,,
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,4,7,43,2019-10-13,39,2019-11-10
12,up,Harry Styles,Watermelon Sugar,15,2,6,85,2019-11-17,2,2020-08-23
13,down,Niall Horan,Nice to Meet Ya,5,3,7,28,2019-10-06,28,2019-10-06
14,up,Slade,Merry Xmas Everybody,19,14,5,,,,
15,up,Taylor Swift,Lover,59,12,7,38,2019-10-06,27,2019-11-03
16,up,Lizzo,Good As Hell,18,2,7,33,2019-10-06,24,2019-12-29
17,down,The Makemakes,Heyo,13,12,7,,,,
18,up,Elton John,Step Into Christmas (Remastered),22,14,5,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,10,4,7,1,2019-10-06,1,2019-10-06
20,up,Tones and I,Dance Monkey,24,8,7,,,,
21,down,blackbear,hot girl bummer,16,4,7,75,2019-10-06,24,2019-11-10
22,up,Kygo & Whitney Houston,Higher Love,30,1,7,22,2019-10-06,20,2019-10-13
23,up,Frankie Valli,The Night,36,23,3,,,,
24,up,Sia,Unstoppable,29,3,7,81,2019-11-10,81,2019-11-10
25,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),49,8,4,,,,
26,down,Band Aid,Do They Know It's Christmas?,25,19,5,79,2019-12-08,14,2020-12-27
27,down,Ed Sheeran,Beautiful People (feat. Khalid),21,11,7,13,2019-10-06,13,2019-10-06
28,down,Taylor Swift,Christmas Tree Farm,17,15,3,28,2019-12-08,28,2019-12-08
29,down,East 17,Stay Another Day,28,23,4,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),61,6,3,52,2019-12-15,22,2020-02-02
31,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),20,3,7,,,,
32,up,Leona Lewis,One More Sleep,33,22,4,,,,
33,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),38,18,5,34,2019-12-29,13,2020-12-27
34,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],34,30,5,,,,
35,down,Little Mix,One I've Been Missing,27,15,5,,,,
36,down,James Blunt,The Truth,31,21,6,,,,
37,up,Robbie Williams,Time for Change,37,27,5,,,,
38,up,Robbie Williams,Rudolph,92,38,3,,,,
39,down,Sam Smith,I Feel Love,14,6,7,50,2019-11-03,34,2019-11-10
40,down,Ed Sheeran & Justin Bieber,I Don't Care,39,11,7,31,2019-10-06,23,2019-11-17
41,up,Ariana Grande,Santa Tell Me,51,28,4,77,2019-12-08,8,2020-12-27
42,up,Paul McCartney,Wonderful Christmastime (Full Length Version),46,36,4,,,,
43,up,Dua Lipa,Future Nostalgia,50,43,2,87,2019-12-15,87,2019-12-15
44,up,Trevor Daniel,Falling,45,12,4,61,2019-11-24,14,2020-01-05
45,-,Dalton Harris,Cry,-,45,1,,,,
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,3,7,25,2019-10-27,23,2019-11-24
47,up,Chris de Burgh,A Spaceman Came Travelling,71,47,2,,,,
48,down,The Ronettes,Sleigh Ride,47,34,4,57,2019-12-29,31,2020-12-27
49,down,Sam Smith,How Do You Sleep?,44,7,7,8,2019-10-06,6,2019-10-13
50,up,Neil Diamond,Sweet Caroline,52,2,7,,,,
51,up,Band Aid 30,Do They Know It's Christmas? (2014),70,51,4,,,,
52,up,Lizzo,Juice,73,13,7,91,2019-10-06,91,2019-10-06
53,down,Georgia,Never Let You Go,42,34,7,,,,
54,up,Elton John,Step Into Christmas,79,6,4,,,,
55,-,Jackson 5,Santa Claus Is Coming to Town,-,51,2,,,,
56,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,11,1,,,,
57,-,Oh Wonder,This Christmas,-,57,1,,,,
58,up,Harry Styles,Falling,67,2,2,57,2019-12-15,39,2019-12-22
59,down,SHAED & ZAYN,Trampoline,55,16,3,63,2019-10-06,63,2019-10-06
60,up,Wham!,Last Christmas (Single Version),69,7,5,70,2019-12-01,2,2020-12-27
61,-,Gabriella Cilmi,Warm This Winter,-,61,1,,,,
62,up,Queen,Thank God It's Christmas (Non-Album Single),98,62,3,,,,
63,down,James Blunt,Monsters,26,3,6,,,,
64,-,Frankie Valli & The Four Seasons,The Night,-,64,1,,,,
65,up,Darlene Love,Christmas (Baby Please Come Home),97,38,3,71,2019-12-29,71,2019-12-29
66,-,Lily Allen,Somewhere Only We Know,-,27,1,,,,
67,down,Ed Sheeran,Perfect,62,12,7,73,2019-10-06,58,2019-10-20
68,-,Boney M.,Mary's Boy Child / Oh My Lord,-,39,1,,,,
69,up,Alexandra Burke,Hallelujah,96,57,2,,,,
70,down,Mabel,Don't Call Me Up,53,8,5,95,2019-10-13,95,2019-10-13
71,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),95,71,3,37,2019-12-29,37,2019-12-29
72,up,Kate Bush,December Will Be Magic Again (2018 Remaster),87,72,2,,,,
73,-,Ava Max,Sweet but Psycho,-,25,6,77,2019-10-06,77,2019-10-06
74,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,37,3,,,,
75,-,Sam Smith & Normani,Dancing with a Stranger,-,24,3,51,2019-10-06,51,2019-10-06
76,-,Bobby Helms,Jingle Bell Rock (Single Version),-,28,2,56,2019-12-22,19,2020-12-27
77,up,Bow Community Primary School,A Million Dreams,82,77,2,,,,
78,up,P!nk,A Million Dreams,86,56,4,,,,
79,down,The X Factor Celebrities 2019,Run,32,2,4,,,,
80,up,The Waitresses,Christmas Wrapping,99,36,3,,,,
81,-,Robbie Williams,Fairytales (feat. Rod Stewart),-,81,1,,,,
82,-,Billie Eilish & Khalid,lovely,-,32,3,62,2020-02-02,62,2020-02-02
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,5,2,99,2020-01-12,49,2020-06-21
84,-,Camila Cabello,Liar,-,6,6,23,2019-10-06,14,2019-10-27
85,-,Lizzo,Good as Hell,-,39,5,,,,
86,-,P!nk,Walk Me Home,-,43,2,71,2019-10-20,71,2019-10-20
87,-,George Michael,December Song (I Dreamed of Christmas),-,87,1,,,,
88,down,Pet Shop Boys,Burning the Heather (Radio Edit),58,41,3,,,,
89,-,Post Malone,Circles,-,49,3,2,2019-10-06,2,2019-10-06
90,-,Ed Sheeran,Thinking Out Loud,-,34,1,,,,
91,-,Keane,Stupid Things,-,91,1,,,,
92,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),75,56,4,,,,
93,-,Waltham Forest Youth Choir & East 17,Stay Another Day (25 Year Anniversary Version),-,52,2,,,,
94,-,Princes to Kings,Chasing Cars,-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,31,3,94,2020-01-05,94,2020-01-05
96,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,69,1,,,,
97,down,Jodie Whittaker,Yellow,78,7,6,,,,
98,-,Mud,Lonely This Christmas,-,70,1,,,,
99,down,George Michael,This Is How (We Want You to Get High),43,8,7,84,2019-11-10,84,2019-11-10
100,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,2,,,,
