Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),12,1,2,,,,
2,up,Little Mix,Sweet Melody,24,1,2,,,,
3,down,Sam Smith,Diamonds,2,1,7,51,2020-09-27,18,2020-11-15
4,down,Miley Cyrus,Midnight Sky,1,1,12,14,2020-08-23,12,2020-10-25
5,up,Ariana Grande,positions,15,5,2,77,2020-10-25,1,2020-11-01
6,down,Tate McRae,you broke me first,3,2,14,81,2020-08-23,15,2020-11-15
7,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,7,83,2020-09-20,4,2020-09-27
8,up,Dua Lipa,Levitating (feat. DaBaby),8,5,5,93,2020-10-25,3,2021-05-16
9,-,Steps,Something in Your Eyes,-,9,1,,,,
10,down,Sophie Ellis-Bextor,Crying At The Discotheque,5,5,7,,,,
11,down,Jason Derulo,Take You Dancing,7,2,15,71,2020-08-23,16,2021-01-17
12,down,Dermot Kennedy,Giants,9,2,19,,,,
13,down,BTS,Dynamite,10,1,11,96,2020-08-23,2,2020-08-30
14,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,6,6,5,,,,
15,down,Justin Bieber & benny blanco,Lonely,11,11,3,6,2020-10-25,6,2020-10-25
16,up,Ella Henderson & Roger Sanchez,Dream On Me,19,13,5,,,,
17,down,Shawn Mendes,Wonder,14,9,5,15,2020-10-11,15,2020-10-11
18,up,Melody Gardot & Sting,Little Something,30,18,2,,,,
19,down,Harry Styles,Watermelon Sugar,16,2,50,85,2019-11-17,2,2020-08-23
20,up,"Bobby ""Boris"" Pickett",Monster Mash,46,17,2,72,2019-11-03,72,2019-11-03
21,down,Ashnikko,Daisy,13,12,11,77,2020-10-18,70,2020-10-25
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,21,36,2020-06-21,2,2020-08-09
23,-,Harry Styles,Golden,-,2,1,61,2019-12-22,39,2020-12-13
24,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,24,75,2020-05-24,1,2020-05-31
25,up,Michael Jackson,Thriller,60,14,2,58,2019-11-03,58,2019-11-03
26,down,Dua Lipa,Levitating,22,9,9,74,2020-04-05,74,2020-04-05
27,down,Redbone,Come and Get Your Love,21,21,3,,,,
28,-,CANNON AND BALL,Together We'll Be Ok,-,26,3,,,,
29,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),23,21,8,,,,
30,down,Kylie Minogue,Magic,28,6,6,,,,
31,down,Conor Maynard,You Broke Me First,26,26,2,,,,
32,up,James Arthur,Train Wreck,36,32,5,,,,
33,up,Becky Hill,Space,34,16,5,,,,
34,-,TWICE,I CAN'T STOP ME,-,34,1,95,2020-11-08,95,2020-11-08
35,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,30,1,,,,
36,up,Dua Lipa,Don't Start Now,61,1,50,19,2019-11-03,3,2020-01-05
37,up,Steps,What the Future Holds (Single Mix),42,5,8,,,,
38,down,Dua Lipa,Hallucinate,25,5,21,85,2020-04-05,85,2020-04-05
39,up,Ayala,Sorry For Nothing,43,33,8,,,,
40,-,Ronan Keating,Forever Aint Enough,-,40,2,,,,
41,down,Jubel,Dancing in the Moonlight (feat. NEIMY),27,1,22,,,,
42,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),57,42,2,,,,
43,up,Little Mix & PS1,Sweet Melody (PS1 Remix),48,7,2,,,,
44,-,TOMORROW X TOGETHER,Blue Hour,-,44,1,,,,
45,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,45,1,,,,
46,up,Dua Lipa,Break My Heart,75,6,32,97,2020-03-29,5,2020-06-28
47,-,Michael Jackson,Thriller (2003 Edit),-,25,1,,,,
48,down,Maroon 5,Memories,44,1,52,36,2019-10-06,2,2019-11-17
49,up,Daði Freyr,Think About Things,69,5,16,,,,
50,-,Ariana Grande,34+35,-,25,1,64,2020-11-01,7,2020-12-13
51,-,Ariana Grande & The Weeknd,off the table,-,51,1,89,2020-11-01,30,2020-11-08
52,down,Ava Max,Kings & Queens,37,3,34,80,2020-03-15,37,2020-09-27
53,-,Paloma Faith,Gold,-,26,1,,,,
54,-,Ariana Grande,pov,-,40,1,34,2020-11-08,26,2020-11-22
55,down,Carly Rae Jepsen,I Really Like You,38,15,8,,,,
56,down,Kylie Minogue,I Love It,39,39,2,,,,
57,down,Ariana Grande,positions,49,49,2,,,,
58,down,Romy,Lifetime,35,35,5,,,,
59,-,Ariana Grande & Doja Cat,motive,-,59,1,94,2020-11-01,23,2020-11-08
60,up,The Weeknd,Blinding Lights,78,15,26,94,2019-12-01,1,2020-03-01
61,up,Adele,Someone Like You,73,20,12,,,,
62,-,Steps,Under My Skin,-,54,3,,,,
63,down,Little Mix,Happiness,20,20,3,,,,
64,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,64,1,42,2020-11-08,42,2020-11-08
65,-,Ariana Grande,nasty,-,65,1,47,2020-11-08,47,2020-11-08
66,down,Celeste,Stop This Flame,62,5,21,,,,
67,-,Ariana Grande,my hair,-,67,1,58,2020-11-08,58,2020-11-08
68,-,Liam Payne & Dixie D’Amelio,Naughty List,-,68,1,,,,
69,-,Gary Barlow,Incredible,-,10,1,,,,
70,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,70,1,,,,
71,-,Ariana Grande,just like magic,-,71,1,33,2020-11-08,33,2020-11-08
72,down,Amy Macdonald,The Hudson,64,24,3,,,,
73,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,21,95,2020-05-10,3,2020-05-17
74,down,Little Mix,Holiday,32,3,15,,,,
75,down,Harry Styles,Adore You,56,2,48,24,2019-12-08,6,2020-04-19
76,down,Ed Sheeran,Perfect,51,12,51,73,2019-10-06,58,2019-10-20
77,down,Dua Lipa,Physical,53,1,40,48,2020-02-02,15,2020-04-12
78,-,Adele,Rolling In the Deep,-,4,6,,,,
79,-,Tommy McGuire,Smile,-,78,1,,,,
80,-,Ariana Grande,love language,-,80,1,92,2020-11-08,92,2020-11-08
81,-,Ariana Grande,shut up,-,81,1,39,2020-11-08,39,2020-11-08
82,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,51,1,86,2019-11-03,86,2019-11-03
83,-,Niall Horan,Nice to Meet Ya,-,3,22,28,2019-10-06,28,2019-10-06
84,-,CL,+HWA+,-,84,1,,,,
85,down,Ritt Momney,Put Your Records On,47,42,6,95,2020-10-18,84,2020-11-01
86,-,Stellar,Ashes,-,86,1,,,,
87,-,Ariana Grande,obvious,-,87,1,72,2020-11-08,72,2020-11-08
88,down,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],77,77,2,,,,
89,-,Ariana Grande,six thirty,-,89,1,57,2020-11-08,57,2020-11-08
90,down,Celeste,Hear My Voice,85,52,2,,,,
91,-,Grace,You Don't Own Me (feat. G-Eazy),-,54,1,,,,
92,down,Harry Styles,Falling,65,2,46,57,2019-12-15,39,2019-12-22
93,-,Tom Jones,Help Yourself,-,93,1,,,,
94,-,Bethannie,This Is Not a Love Song,-,94,1,,,,
95,-,Ariana Grande,west side,-,95,1,85,2020-11-08,85,2020-11-08
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,1,,,,
97,-,Kylie Minogue,Cool (Apple Music At Home With Session),-,97,1,,,,
98,down,DJ Happy Vibes,Pata Pata (radio edit),81,81,2,,,,
99,-,Bette Midler,The Rose,-,57,2,,,,
100,-,Adele,Set Fire to the Rain,-,16,5,,,,
