Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,5,,,,
3,up,Zara Larsson,Can't Tame Her,3,3,13,,,,
4,up,Rema & Selena Gomez,Calm Down,8,4,34,,,,
5,down,Meghan Trainor,Mother,4,4,7,,,,
6,down,P!nk,TRUSTFALL,5,2,13,,,,
7,down,Niall Horan,Heaven,6,2,10,,,,
8,up,Meghan Trainor,Made You Look,10,1,27,,,,
9,down,Taylor Swift,Anti-Hero,7,1,27,,,,
10,up,Post Malone,Chemical,29,9,2,,,,
11,-,Agust D,Haegeum,-,11,1,,,,
12,down,Mae Muller,I Wrote A Song,11,2,7,,,,
13,up,David Kushner,Daylight,36,7,2,,,,
14,down,Harry Styles,As It Was,12,1,55,,,,
15,down,Cian Ducrot,I'll Be Waiting,9,3,24,,,,
16,down,Jimin,Like Crazy (UK Garage Remix),14,2,5,,,,
17,down,Jonas Brothers,Waffle House,13,5,3,,,,
18,-,Rita Ora,Praising You (feat. Fatboy Slim),-,9,1,,,,
19,up,Jesy Nelson,Bad Thing,27,19,2,,,,
20,down,OneRepublic,I Ain't Worried,16,1,49,,,,
21,down,Mae Stephens,If We Ever Broke Up,20,20,11,,,,
22,down,Dermot Kennedy,Kiss Me,18,2,34,,,,
23,down,Mimi Webb,Red Flags,19,5,15,,,,
24,down,Sia,Unstoppable,23,3,121,81,2019-11-10,81,2019-11-10
25,up,Ellie Goulding,By The End Of The Night,32,25,5,,,,
26,-,Kim Petras,Alone (feat. Nicki Minaj),-,26,1,,,,
27,up,Kelly Clarkson,me,35,27,2,,,,
28,-,CHINCHILLA,Little Girl Gone,-,16,1,,,,
29,up,Sam Smith & Kim Petras,Unholy,30,1,31,,,,
30,up,Zhang Zhe Han,Stars Light You Up,43,30,2,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,88,,,,
32,up,Kelly Clarkson,mine,37,32,2,,,,
33,up,Zhang Zhe Han,Magnificent Life,47,25,6,,,,
34,up,Jessie Ware,Begin Again,34,19,2,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,22,54,81,2020-02-09,81,2020-02-09
36,down,RAYE,Escapism. (feat. 070 Shake),22,1,23,,,,
37,down,Busted,Loser Kid 2.0 (feat. Simple Plan),15,15,2,,,,
38,up,Freya Ridings,Weekends,57,4,15,,,,
39,-,Ed Sheeran,Boat,-,19,1,,,,
40,down,Oliver Tree & Robin Schulz,Miss You,28,4,27,,,,
41,down,Ed Sheeran,Celestial,25,2,30,,,,
42,down,P!nk,Never Gonna Not Dance Again,24,2,25,,,,
43,down,Agust D & IU,People Pt.2,17,16,3,,,,
44,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),68,44,3,,,,
45,-,Ed Sheeran,Perfect,-,12,172,73,2019-10-06,58,2019-10-20
46,down,Rosa Linn,Never Be Mine,21,21,3,,,,
47,up,Harry Styles,Watermelon Sugar,54,2,168,85,2019-11-17,2,2020-08-23
48,up,Zhang Zhe Han,Journey,58,26,7,,,,
49,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,49,1,,,,
50,-,Everything But the Girl,Nothing Left To Lose,-,17,5,,,,
51,up,Harry Styles,Sign of the Times,90,14,77,,,,
52,-,The Weeknd & Ariana Grande,Die For You (Remix),-,52,1,,,,
53,up,Billy Ocean,Red Light Spells Danger,53,17,106,,,,
54,up,JVKE,Golden Hour,67,17,27,,,,
55,-,Meghan Trainor,Mother (Radio Edit),-,45,1,,,,
56,down,Lizzo,2 Be Loved (Am I Ready),40,3,41,,,,
57,down,Ed Sheeran,Shivers,31,1,84,,,,
58,-,Khloe Rose,Fictional,-,58,1,,,,
59,-,Agust D,D-Day,-,59,1,,,,
60,up,Neil Diamond,Sweet Caroline,65,2,158,,,,
61,-,Céline Dion,I'm Alive,-,51,7,,,,
62,-,Agust D & j-hope,HUH?!,-,62,1,,,,
63,-,Everything But the Girl,Caution To The Wind,-,49,2,,,,
64,-,MUNA,One That Got Away,-,64,1,,,,
65,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,33,18,10,,,,
66,-,Agust D,AMYGDALA,-,65,1,,,,
67,-,Whitney Houston,I Didn't Know My Own Strength,-,50,1,,,,
68,-,Hins Cheung,隱形遊樂場,-,68,1,,,,
69,-,Sophie Ellis-Bextor,Lost in the Sunshine,-,60,1,,,,
70,down,James Blunt,Monsters,51,3,32,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,71,1,,,,
72,-,Kim Petras,Alone (feat. Nicki Minaj),-,72,1,,,,
73,down,Miley Cyrus,River,44,25,7,,,,
74,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,23,11,,,,
75,down,Bebe Rexha,Heart Wants What It Wants,62,54,7,,,,
76,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,2,25,,,,
77,-,a-ha,Take On Me,-,42,8,,,,
78,-,Opus,Live Is Life,-,60,4,,,,
79,-,Beyoncé,CUFF IT,-,3,34,,,,
80,-,P!nk,Never Gonna Not Dance Again,-,6,21,,,,
81,-,Jennifer Lopez,Let's Get Loud,-,20,9,,,,
82,-,Ed Sheeran,Bad Habits,-,1,88,,,,
83,down,Céline Dion,Love Again (from the Motion Picture Soundtrack),42,42,2,,,,
84,-,Harry Styles,Adore You,-,2,93,24,2019-12-08,6,2020-04-19
85,down,Billy Lockett,Don't Be So Hard On Yourself,76,76,2,,,,
86,down,Ellie Goulding,Midnight Dreams,41,41,3,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,4,62,,,,
88,-,Bette Midler,Wind Beneath My Wings,-,43,9,,,,
89,-,KEiiNO,The Sun Always Shines On TV,-,89,1,,,,
90,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,90,1,,,,
91,-,Belinda Carlisle,Big Big Love,-,43,2,,,,
92,-,FIFTY FIFTY,Cupid,-,23,1,,,,
93,-,Lizzo,Special,-,24,10,,,,
94,up,Electric Light Orchestra,Mr. Blue Sky,98,32,72,,,,
95,-,Westlife,Hello My Love,-,20,6,,,,
96,-,Shirley Bassey,After the Rain,-,96,1,,,,
97,-,Naughty Boy,Wonder (feat. Emeli Sandé),-,64,1,,,,
98,-,Loreen,Tattoo,-,1,6,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,12,,,,
100,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,2,48,,,,
