Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,5,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,2,5,,,,
3,down,Loreen,Tattoo,2,1,13,,,,
4,up,Kylie Minogue,Padam Padam (Extended Mix),20,4,2,,,,
5,down,Miley Cyrus,Flowers,4,1,23,,,,
6,-,Leigh-Anne,Don't Say Love,-,3,1,,,,
7,up,Jonas Brothers,Waffle House,8,5,11,,,,
8,down,Dua Lipa,Dance The Night,7,1,4,,,,
9,up,Harry Styles,As It Was,13,1,63,,,,
10,up,David Kushner,Daylight,11,7,10,,,,
11,up,P!nk,TRUSTFALL,14,2,21,,,,
12,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),5,5,3,,,,
13,up,Jain,Makeba,28,5,2,,,,
14,up,Niall Horan,Heaven,17,2,18,,,,
15,down,Ed Sheeran,Eyes Closed,10,1,13,,,,
16,down,BTS,Take Two,6,6,2,,,,
17,down,Rita Ora,Praising You (feat. Fatboy Slim),9,9,9,,,,
18,down,Taylor Swift,Anti-Hero,12,1,35,,,,
19,up,Zara Larsson,Can't Tame Her,19,3,21,,,,
20,up,Harry Styles,Sign of the Times,39,14,83,,,,
21,up,OneRepublic,RUNAWAY,21,19,4,,,,
22,up,Harry Styles,Watermelon Sugar,24,2,175,85,2019-11-17,2,2020-08-23
23,up,OneRepublic,I Ain't Worried,29,1,57,,,,
24,up,Harry Styles,Satellite,83,17,5,,,,
25,down,Post Malone,Chemical,15,9,10,,,,
26,up,Sia,Unstoppable,38,3,129,81,2019-11-10,81,2019-11-10
27,up,James Blunt,Monsters,33,3,37,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,95,,,,
29,up,Taylor Swift,Karma,34,27,8,,,,
30,up,Harry Styles,Late Night Talking,87,4,50,,,,
31,down,Sam Smith & Madonna,VULGAR,23,23,2,,,,
32,up,Mevlan Kurtishi,Adhân,59,32,2,,,,
33,up,Miley Cyrus,Jaded,77,15,7,,,,
34,-,Harry Styles,Adore You,-,2,96,24,2019-12-08,6,2020-04-19
35,-,Matthew Wilder,Break My Stride,-,18,14,,,,
36,-,Harry Styles,Golden,-,2,47,61,2019-12-22,39,2020-12-13
37,up,Taylor Swift,Cruel Summer,51,2,3,,,,
38,down,Cian Ducrot,Heaven,26,9,3,,,,
39,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,39,1,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,6,33,96,2021-04-11,41,2021-05-16
41,down,Sam Ryder,Mountain,22,5,6,,,,
42,-,Pet Shop Boys,Suburbia (Club Vocal Mix),-,42,1,,,,
43,up,P!nk,Runaway,52,43,4,,,,
44,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,44,1,,,,
45,up,Niall Horan,Meltdown,48,45,6,,,,
46,up,McFly,Honey I'm Home,86,46,2,,,,
47,-,KAMILLE,Muscle Memory (feat. Nile Rodgers),-,47,1,,,,
48,-,Harry Styles,Treat People With Kindness,-,10,37,,,,
49,-,Harry Styles,Falling,-,2,94,57,2019-12-15,39,2019-12-22
50,down,Dannii Minogue,We Could Be the One,16,9,3,,,,
51,-,Harry Styles,Music For a Sushi Restaurant,-,10,35,,,,
52,-,Harry Styles,Kiwi,-,52,1,,,,
53,down,FIFTY FIFTY,Cupid (Twin Version),27,26,8,,,,
54,-,FIFTY FIFTY,Cupid,-,23,8,,,,
55,up,Ed Sheeran,Perfect,62,12,180,73,2019-10-06,58,2019-10-20
56,down,P!nk,When I Get There,42,12,10,,,,
57,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,56,2,,,,
58,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,55,,,,
59,up,P!nk,Just Like a Pill,64,53,4,,,,
60,-,Tom Ball,I (Who Have Nothing),-,60,1,,,,
61,up,Lizzo,2 Be Loved (Am I Ready),82,3,45,,,,
62,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,22,61,81,2020-02-09,81,2020-02-09
63,down,Beyoncé,CUFF IT,32,3,38,,,,
64,-,Lizzo,About Damn Time,-,2,52,,,,
65,-,EXO,Let Me In,-,65,1,,,,
66,-,George Michael,A Different Corner,-,36,2,,,,
67,-,Doja Cat,Attention,-,67,1,,,,
68,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,16,3,,,,
69,-,George Michael,Amazing,-,69,1,,,,
70,-,Albin Lee Meldau,When You're Here,-,70,1,,,,
71,down,P!nk,Turbulence,65,38,5,,,,
72,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,40,7,,,,
73,-,George Michael,Careless Whisper,-,35,7,,,,
74,up,Moncrieff,Perfect,79,74,2,,,,
75,-,Bruno Mars,Count On Me,-,20,56,,,,
76,-,Lizzo,Good As Hell,-,2,85,33,2019-10-06,24,2019-12-29
77,-,Ava Max,Kings & Queens,-,3,68,80,2020-03-15,37,2020-09-27
78,down,Mae Muller,I Wrote A Song,30,2,15,,,,
79,-,George Michael,"Fastlove, Pt. 1",-,79,1,,,,
80,down,Alessandra,Pretty Devil,46,46,2,,,,
81,-,George Michael,Jesus to a Child,-,81,1,,,,
82,down,Dermot Kennedy,Don't Forget Me,45,11,2,,,,
83,down,Meghan Trainor,Made You Look,72,1,35,,,,
84,down,Beverley Knight,Last One On My Mind,56,56,2,,,,
85,-,George Michael & Queen,Somebody to Love,-,85,1,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,20,22,,,,
87,-,P!nk,What About Us,-,45,4,,,,
88,-,Nathan Evans,Days Of Our Lives,-,74,1,,,,
89,down,Sam Ryder,Fought & Lost (feat. Brian May),31,11,4,,,,
90,-,Pitbull,Fireball (feat. John Ryan),-,28,4,,,,
91,-,Céline Dion,I'm Alive,-,51,10,,,,
92,-,Ed Sheeran,Shivers,-,1,91,,,,
93,-,P!nk,Never Gonna Not Dance Again,-,6,22,,,,
94,down,Sam Smith & Madonna,VULGAR,44,44,2,,,,
95,down,Alessandra,Queen of Kings,43,3,9,,,,
96,-,Harry Styles,Matilda,-,35,6,,,,
97,down,Rema & Selena Gomez,Calm Down,90,4,42,,,,
98,down,RAYE,Escapism. (feat. 070 Shake),63,1,31,,,,
99,down,Billy Ocean,Red Light Spells Danger,81,17,113,,,,
100,up,CHINCHILLA,Little Girl Gone,100,16,9,,,,
