Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,12,,,,
2,up,P!nk,Never Gonna Not Dance Again,2,2,10,,,,
3,up,Taylor Swift,Anti-Hero,3,1,12,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),11,1,8,,,,
5,up,Harry Styles,As It Was,8,1,40,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,7,4,12,,,,
7,down,Ed Sheeran,Celestial,6,2,15,,,,
8,down,Dermot Kennedy,Kiss Me,5,2,19,,,,
9,down,Sam Smith & Kim Petras,Unholy,4,1,16,,,,
10,up,Cian Ducrot,I'll Be Waiting,10,3,9,,,,
11,up,OneRepublic,I Ain't Worried,12,1,34,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),13,3,26,,,,
13,up,Rema & Selena Gomez,Calm Down,15,4,19,,,,
14,up,Sia,Unstoppable,19,3,106,81,2019-11-10,81,2019-11-10
15,up,Mimi Webb,Ghost of You,26,12,14,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,2,11,,,,
17,down,Beyoncé,CUFF IT,16,3,21,,,,
18,up,Adam Lambert,Holding Out for a Hero,34,16,2,,,,
19,down,Anne-Marie x Aitch,Psycho,14,5,17,,,,
20,up,Lady Gaga,Bloody Mary,20,20,6,,,,
21,up,Harry Styles,Late Night Talking,21,4,34,,,,
22,up,Ed Sheeran,Shivers,25,1,69,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,2,33,,,,
24,down,Madonna,Back That Up To The Beat (demo version),22,22,2,,,,
25,up,Sam Ryder,SPACE MAN,70,25,6,,,,
26,-,NewJeans,OMG,-,26,1,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,73,,,,
28,up,Thomas Headon,Georgia,59,19,3,,,,
29,up,Ed Sheeran,Perfect,45,12,158,73,2019-10-06,58,2019-10-20
30,down,Tom MacDonald,Ghost,24,24,3,,,,
31,up,Ed Sheeran,Bad Habits,54,1,77,,,,
32,down,Lizzo,About Damn Time,27,2,36,,,,
33,up,Billy Ocean,Red Light Spells Danger,40,17,93,,,,
34,up,Years & Years,100% Pure Love,62,32,4,,,,
35,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],61,35,3,,,,
36,up,Harry Styles,Watermelon Sugar,48,2,153,85,2019-11-17,2,2020-08-23
37,-,Joy Crookes,Feet Don't Fail Me Now,-,26,14,,,,
38,-,Lily Meola,Daydream,-,22,8,,,,
39,-,Ryan Mack,Forever and Ever and Always,-,39,1,,,,
40,down,Neil Diamond,Sweet Caroline,28,2,147,,,,
41,-,Sam Ryder,All The Way Over,-,41,1,,,,
42,up,Beyoncé,BREAK MY SOUL,55,1,26,,,,
43,down,Cian Ducrot & Ella Henderson,All For You,29,1,22,,,,
44,down,Harry Styles,Sign of the Times,38,14,62,,,,
45,-,Miley Cyrus,Midnight Sky,-,1,64,14,2020-08-23,12,2020-10-25
46,-,テイラー・スウィフト,Shake It Off,-,32,36,,,,
47,down,Harry Styles,Music For a Sushi Restaurant,33,10,27,,,,
48,up,Adam Lambert,Ordinary World,64,20,4,,,,
49,down,Sugababes,Back to Life,42,42,2,,,,
50,-,Miley Cyrus,Wrecking Ball,-,18,7,,,,
51,up,Cian Ducrot,All For You,83,3,36,,,,
52,up,Beyoncé,CUFF IT,66,18,17,,,,
53,down,ABBA,Happy New Year,41,32,5,,,,
54,up,Taylor Swift,Love Story,81,29,16,,,,
55,up,Andy Fairweather Low,(If Paradise Is) Half As Nice,75,55,2,,,,
56,down,Joni Mitchell,Both Sides Now,35,7,28,,,,
57,up,Megan McKenna,This,60,14,13,,,,
58,-,JVKE,Golden Hour,-,17,13,,,,
59,down,Sugababes,Breathe Me,47,47,2,,,,
60,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,60,1,,,,
61,down,Sugababes,Only You,44,44,2,,,,
62,up,In Paradise,Moments We Live For,73,62,3,,,,
63,down,Adele,I Drink Wine,57,7,28,,,,
64,down,Kaiser Chiefs,How 2 Dance,58,58,8,,,,
65,down,ATEEZ,HALAZIA,39,39,2,,,,
66,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,66,1,,,,
67,up,LeAnn Rimes,awakening,76,31,2,,,,
68,up,Elton John & Britney Spears,Hold Me Closer,87,1,17,,,,
69,-,FLO,Cardboard Box,-,69,1,,,,
70,-,Colbie Caillat,Try,-,70,1,,,,
71,-,Sam Ryder,More,-,71,1,,,,
72,-,Cher,Believe,-,41,17,,,,
73,up,Adele,Easy On Me,89,1,54,,,,
74,-,Owl City,Kelly Time,-,74,1,,,,
75,up,Amen Corner,(If Paradise Is) Half as Nice,88,75,2,,,,
76,-,Sam Ryder,Put A Light On Me,-,76,1,,,,
77,-,Lewis Capaldi,Forget Me,-,37,3,,,,
78,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,40,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,32,67,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,3,,,,
81,-,Lizzo,Juice,-,13,44,91,2019-10-06,91,2019-10-06
82,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
83,-,Bruno Mars,Count On Me,-,20,54,,,,
84,-,Louise,Super Magic,-,37,3,,,,
85,-,Sam Ryder,Proud Mary (NYE Live Version),-,85,1,,,,
86,-,Jax,Victoria’s Secret,-,8,20,,,,
87,-,MOONBIN&SANHA,Madness,-,87,1,,,,
88,-,Omar Rudberg & Claudia Neuser,Call Me by Your Name,-,88,1,,,,
89,up,ABBA,Dancing Queen,100,32,26,,,,
90,-,Sam Ryder,Freedom (NYE Live Version),-,90,1,,,,
91,-,The Cranberries,Dreams,-,20,33,,,,
92,-,McAlmont & Butler,Yes (Full Version),-,47,4,,,,
93,-,Mike + The Mechanics,The Living Years,-,66,11,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,20,19,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,5,68,93,2020-10-25,3,2021-05-16
96,down,Ed Sheeran,One Life,79,25,5,,,,
97,-,Beyoncé,Die with You,-,30,1,,,,
98,-,Sam Ryder,Somebody To Love (NYE Live Version),-,98,1,,,,
99,-,Harry Styles,Treat People With Kindness,-,10,31,,,,
100,-,Nathan Evans,Wellerman,-,1,74,,,,
