Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Ed Sheeran,Visiting Hours,6,2,2,,,,
3,down,Anne-Marie,TRACK 3,2,2,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,4,8,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,3,,,,
6,down,Becky Hill & David Guetta,Remember,4,2,11,,,,
7,up,Camila Cabello,Don't Go Yet,9,7,6,,,,
8,up,Olivia Rodrigo,good 4 u,10,2,16,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,15,,,,
10,down,KSI,Holiday,7,1,11,,,,
11,up,Mabel,Let Them Know,12,4,11,,,,
12,down,Lizzo & Cardi B,Rumors,11,11,3,,,,
13,up,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,44,11,2,,,,
14,up,Rag'n'Bone Man,Alone,62,14,4,,,,
15,down,Steps,The Slightest Touch,13,13,2,,,,
16,up,Sia,Unstoppable,16,3,37,81,2019-11-10,81,2019-11-10
17,down,Wizkid,Essence (feat. Justin Bieber & Tems),14,14,3,,,,
18,down,Dermot Kennedy,Better Days,15,4,5,,,,
19,down,Anne-Marie & Niall Horan,Our Song,17,1,15,,,,
20,down,Neil Diamond,Sweet Caroline,18,2,78,,,,
21,down,Harry Styles,Watermelon Sugar,19,2,93,85,2019-11-17,2,2020-08-23
22,up,Shawn Mendes & Tainy,Summer Of Love,38,10,2,,,,
23,down,P!nk,All I Know So Far,21,4,17,,,,
24,up,Doja Cat,Woman,56,16,3,,,,
25,up,Maisie Peters,Psycho,35,21,9,,,,
26,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,26,1,,,,
27,up,Ed Sheeran,Perfect,29,12,89,73,2019-10-06,58,2019-10-20
28,-,Stray Kids,Thunderous,-,28,1,,,,
29,down,Doja Cat,Need To Know,24,24,9,,,,
30,up,PinkPantheress,Just for me,33,30,3,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,23,6,76,2021-04-25,2,2021-05-02
32,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,20,1,28,,,,
33,-,Anne-Marie & Little Mix,"Kiss My (Uh Oh) [Girl Power Remix] [feat. Becky Hill, RAYE & Stefflon Don]",-,33,1,,,,
34,down,Olivia Rodrigo,traitor,28,14,15,,,,
35,up,Sam Smith,Like I Can,77,35,2,,,,
36,-,Griff,One Night,-,4,1,,,,
37,-,Sigrid,Burning Bridges,-,37,1,,,,
38,down,Dua Lipa,Love Again,22,13,17,96,2020-04-05,96,2020-04-05
39,-,SUPER-Hi & Neeka,Following the Sun,-,34,2,,,,
40,down,Olivia Rodrigo,drivers license,39,1,34,1,2021-01-17,1,2021-01-17
41,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,5,1,,,,
42,-,Tubbo,Life By the Sea (feat. CG5),-,42,1,,,,
43,-,The Script,I Want It All,-,15,1,,,,
44,up,Nathan Evans,Wellerman,51,1,31,,,,
45,-,Leona Lewis,Run,-,40,5,,,,
46,down,Rag'n'Bone Man,Track 15,37,1,21,,,,
47,-,Lizzo,Good As Hell,-,2,63,33,2019-10-06,24,2019-12-29
48,down,Tiësto,The Business,32,4,25,52,2021-01-03,18,2021-04-04
49,down,Dua Lipa,Levitating (feat. DaBaby),23,5,48,93,2020-10-25,3,2021-05-16
50,down,BTS,Permission to Dance,27,5,8,,,,
51,down,Rag'n'Bone Man,All You Ever Wanted,45,1,31,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,100,35,5,,,,
53,up,Mariah Carey,Fantasy,57,42,3,,,,
54,-,The Everly Brothers,All I Have To Do Is Dream,-,54,1,,,,
55,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",54,48,4,,,,
56,down,John Newman,Love Me Again,55,55,2,,,,
57,-,Stray Kids,DOMINO,-,57,1,,,,
58,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,33,1,,,,
59,down,Mimi Webb,Dumb Love,43,14,12,,,,
60,up,Steps,Take Me for a Ride (Single Mix),66,18,5,,,,
61,down,Karen Harding,It Must Have Been Love,59,59,2,,,,
62,-,Teddy Swims,Simple Things,-,62,1,,,,
63,-,OneRepublic,Run,-,22,8,,,,
64,-,The Everly Brothers,Cathy's Clown,-,64,1,,,,
65,-,Stray Kids,CHEESE,-,65,1,,,,
66,-,Leona Lewis,Homeless (2008 Version),-,66,1,,,,
67,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,67,1,,,,
68,-,Kim Petras,Future Starts Now,-,68,1,,,,
69,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,93,6,27,96,2021-04-11,41,2021-05-16
70,-,Doja Cat,Get Into It (Yuh),-,53,1,,,,
71,up,Calum Scott,Biblical,99,29,5,,,,
72,up,Lil Nas X,MONTERO (Call Me By Your Name),76,30,6,,,,
73,down,BTS,Butter,31,1,15,,,,
74,-,Stray Kids,SSICK,-,74,1,,,,
75,-,Stray Kids,The View,-,75,1,,,,
76,-,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),-,66,1,,,,
77,-,Stray Kids,"Sorry, I Love You",-,77,1,,,,
78,-,The Everly Brothers,Let It Be Me,-,78,1,,,,
79,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,79,1,,,,
80,-,Stray Kids,Silent Cry,-,80,1,,,,
81,-,Stray Kids,Star Lost,-,81,1,,,,
82,-,Stray Kids,Secret Secret,-,82,1,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,32,49,,,,
84,down,TOMORROW X TOGETHER,LO$ER=L♡VER,30,30,2,,,,
85,-,Jimmy Nail,Big River,-,68,1,,,,
86,up,Miley Cyrus,Midnight Sky,98,1,54,14,2020-08-23,12,2020-10-25
87,-,Katy Perry,Firework,-,31,8,,,,
88,down,Dream & Alec Benjamin,Change My Clothes,41,41,2,,,,
89,-,Taylor Conrod,After Our Dawn,-,89,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,19,81,2020-02-09,81,2020-02-09
91,down,Matt Goss,Somewhere to Fall,48,48,2,,,,
92,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,50,50,2,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,5,,,,
94,-,The Everly Brothers,Bye Bye Love,-,94,1,,,,
95,-,Ed Sheeran,Galway Girl,-,79,3,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),46,7,21,9,2021-04-18,1,2021-05-16
97,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,37,10,,,,
98,-,Haley Reinhart,Can't Help Falling in Love,-,98,1,,,,
99,-,Mabel,Let Them Know,-,42,6,,,,
100,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,100,1,,,,
