Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,6,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,6,1,13,,,,
3,up,Teddy Swims,Lose Control,17,1,25,,,,
4,-,BTS,Spring Day,-,4,2,,,,
5,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,1,1,,,,
6,up,Elton John,Step Into Christmas,9,6,16,,,,
7,up,Kylie Minogue,Padam Padam,42,1,30,,,,
8,up,Take That,This Life,21,6,7,,,,
9,down,Paul Russell,Lil Boo Thang,2,2,18,,,,
10,up,Louise Harris,We Tried,27,2,4,,,,
11,-,Kylie Minogue,Hold On To Now,-,11,4,,,,
12,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),7,7,15,,,,
13,up,Wham!,Last Christmas (Remastered),14,9,8,77,2020-12-27,77,2020-12-27
14,down,P!nk,All Out Of Fight,3,3,3,,,,
15,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),11,11,7,,,,
16,down,Chris Rea,Driving Home for Christmas,10,10,4,45,2019-12-22,45,2019-12-22
17,down,Tyla,Water,4,1,15,,,,
18,down,RAYE,Worth It.,12,7,5,,,,
19,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),8,8,9,,,,
20,down,Zara Larsson & David Guetta,On My Love,5,2,14,,,,
21,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),22,18,25,34,2019-12-29,13,2020-12-27
22,-,Change+Check Choir & Joss Stone,Golden,-,1,4,,,,
23,-,BTS,Outro: Tear,-,23,1,,,,
24,down,Taylor Swift,Cruel Summer,15,2,29,,,,
25,down,Slade,Merry Xmas Everybody,24,14,23,,,,
26,down,Olivia Rodrigo,vampire,13,1,25,,,,
27,down,Band Aid,Do They Know It's Christmas?,19,19,24,79,2019-12-08,14,2020-12-27
28,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,28,1,,,,
29,down,Dua Lipa,Dance The Night,28,1,30,,,,
30,-,BTS,NO MORE DREAM,-,30,2,,,,
31,-,Kylie Minogue,Tension,-,2,10,,,,
32,up,East 17,Stay Another Day,33,23,24,,,,
33,up,The Pogues,Dirty Old Town,53,33,2,,,,
34,up,Bobby Helms,Jingle Bell Rock (Single Version),41,28,13,56,2019-12-22,19,2020-12-27
35,down,Jona Lewie,Stop the Cavalry,32,25,4,,,,
36,-,Beyoncé,Grown Woman,-,36,1,,,,
37,down,Tate McRae,greedy,25,6,14,,,,
38,down,Taylor Swift,Christmas Tree Farm,29,15,10,28,2019-12-08,28,2019-12-08
39,down,Chris de Burgh,A Spaceman Came Travelling,38,32,3,,,,
40,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,6,8,,,,
41,up,Cher,Believe,58,41,20,,,,
42,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,42,2,,,,
43,down,Paul McCartney,Wonderful Christmastime,30,30,4,,,,
44,up,The Pogues,A Rainy Night In SoHo,71,44,2,,,,
45,down,OMC,How Bizarre,20,8,4,,,,
46,down,Miley Cyrus,Used To Be Young,26,1,17,,,,
47,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,2,31,,,,
48,down,Alexander Stewart,if you only knew,36,36,2,,,,
49,down,Sia,Unstoppable,43,3,155,81,2019-11-10,81,2019-11-10
50,-,Amy Macdonald,This Is the Life,-,29,37,,,,
51,up,Jung Kook & USHER,Standing Next to You (Usher Remix),56,27,3,,,,
52,-,防弾少年団,進撃の防弾,-,40,2,,,,
53,-,Cian Ducrot,All For You,-,3,45,,,,
54,up,DJ Tons,Always Remember Us This Way,55,28,2,,,,
55,up,Loreen,Tattoo,66,1,38,,,,
56,up,Kylie Minogue,Hold On To Now (Extended Mix),83,18,4,,,,
57,up,The Pogues & The Dubliners,The Irish Rover,75,57,2,,,,
58,up,Miley Cyrus,Flowers,67,11,16,,,,
59,up,Cher,Strong Enough,76,42,10,,,,
60,up,Charli XCX & Sam Smith,In The City,70,15,9,,,,
61,down,Taylor Swift,Anti-Hero,46,1,61,,,,
62,down,JLS,Everybody In Love,44,44,7,,,,
63,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],39,30,19,,,,
64,-,George Ezra,Come On Home For Christmas (Amazon Original),-,51,1,,,,
65,-,Frankie Goes to Hollywood,The Power of Love,-,40,3,,,,
66,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),60,41,5,,,,
67,up,Harry Styles,As It Was,87,1,89,,,,
68,-,James Arthur,Sleepwalking,-,68,1,,,,
69,-,Kylie Minogue,Padam Padam (Extended Mix),-,4,8,,,,
70,-,Birdy,Wings,-,22,8,,,,
71,-,Timcast,Together Again,-,71,1,,,,
72,up,Anne-Marie x Aitch,Psycho,77,5,26,,,,
73,down,Johnny Mathis,When a Child Is Born,57,57,3,,,,
74,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),97,56,12,,,,
75,down,Taylor Swift,You’re Losing Me (From The Vault),16,7,3,,,,
76,down,Paloma Faith,Bad Woman,63,19,4,,,,
77,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),37,37,16,,,,
78,down,The Waitresses,Christmas Wrapping,69,36,11,,,,
79,-,Homeless Street Angels Clare Brooke,"Homeless Street Angels Charity Single (feat. Clare Brooke, Jonathan Ansell & Mark Walker)",-,79,1,,,,
80,-,Molly Hocking,I'm Still Standing (Acoustic),-,80,1,,,,
81,-,Donna Summer,This Time I Know It's for Real,-,81,1,,,,
82,-,Dionne Warwick,That's What Friends Are For,-,82,1,,,,
83,-,Gonzalez,Haven't Stopped Dancing Yet,-,83,1,,,,
84,-,Kylie Minogue,All the Lovers,-,84,1,,,,
85,-,Jackson 5,Santa Claus Is Coming to Town,-,51,11,,,,
86,up,Aled Jones,Walking in the Air,86,62,3,,,,
87,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,87,1,,,,
88,down,Rock Choir,I Wish It Could Be Christmas Everyday (feat. Caroline Redman Lusher & the Rock Choir Vocal Group),18,14,3,,,,
89,down,"Marshmello, P!nk & Sting",Dreaming,31,1,9,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,118,,,,
91,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,91,1,,,,
92,-,"Nat ""King"" Cole",When I Fall In Love,-,92,1,,,,
93,down,Ray Bull,The New Thing Dies,35,35,4,,,,
94,down,Cher,If I Could Turn Back Time,82,37,9,,,,
95,-,Mike Oldfield,In Dulce Jubilo,-,49,1,,,,
96,-,Kylie Minogue,Tension (Extended Mix),-,96,1,,,,
97,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,97,1,,,,
98,down,Cher,Walking In Memphis,78,78,2,,,,
99,-,David Essex,A Winter's Tale,-,90,3,,,,
100,-,Wham!,Last Christmas (Pudding Mix),-,100,1,,,,
