Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,up,The Script,The Last Time,3,2,0,,,,
3,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),15,3,0,,,,
4,up,Lizzo,Good As Hell,5,2,0,33,2019-10-06,24,2019-12-29
5,down,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
6,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,4,0,43,2019-10-13,39,2019-11-10
8,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),6,3,0,,,,
9,down,Camila Cabello,Liar,8,6,0,23,2019-10-06,14,2019-10-27
10,up,Harry Styles,Lights Up,11,5,0,19,2019-10-13,12,2019-10-20
11,up,Ed Sheeran & Justin Bieber,I Don't Care,22,11,0,31,2019-10-06,23,2019-11-17
12,up,James Blunt,Cold,17,11,0,,,,
13,down,Sam Smith,How Do You Sleep?,12,7,0,8,2019-10-06,6,2019-10-13
14,down,Arena Themes,Arena Anthem,13,13,0,,,,
15,down,Jodie Whittaker,Yellow,9,7,0,,,,
16,up,Taylor Swift,Lover,16,12,0,38,2019-10-06,27,2019-11-03
17,down,Niall Horan,Nice to Meet Ya,10,3,0,28,2019-10-06,28,2019-10-06
18,up,The Makemakes,The Beach,19,16,0,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),18,11,0,13,2019-10-06,13,2019-10-06
20,down,Miley Cyrus,Slide Away,14,9,0,98,2019-10-06,98,2019-10-06
21,up,Lizzo,Juice,24,13,0,91,2019-10-06,91,2019-10-06
22,up,Jonas Brothers,Sucker,33,22,0,32,2019-10-06,32,2019-10-06
23,down,Normani,Motivation,20,17,0,79,2019-10-06,77,2019-10-13
24,up,Sam Smith & Normani,Dancing with a Stranger,28,24,0,51,2019-10-06,51,2019-10-06
25,down,Lizzo,Truth Hurts,21,8,0,15,2019-10-06,15,2019-10-06
26,up,James Arthur,You (feat. Travis Barker),52,26,0,,,,
27,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,27,0,,,,
28,down,Ava Max,Torn,23,13,0,41,2019-10-06,41,2019-10-06
29,up,Ed Sheeran,Perfect,31,12,0,73,2019-10-06,58,2019-10-20
30,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),68,30,0,,,,
31,up,Ellie Goulding,How Long Will I Love You (Bonus Track),44,18,0,,,,
32,up,RAYE & Jess Glynne,Love Me Again,36,30,0,,,,
33,-,BTS,Make It Right (feat. Lauv),-,33,0,16,2019-10-20,16,2019-10-20
34,-,Katy Perry,Harleys in Hawaii,-,25,0,30,2019-10-20,30,2019-10-20
35,down,Taylor Swift,You Need To Calm Down,26,22,0,44,2019-10-06,44,2019-10-06
36,down,Keane,Love Too Much,27,20,0,,,,
37,up,Ava Max,Sweet but Psycho,42,25,0,77,2019-10-06,77,2019-10-06
38,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",69,38,0,,,,
39,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",29,23,0,64,2019-10-06,63,2019-10-20
40,down,Amy Wadge,Faith's Song,39,13,0,,,,
41,-,Ed Sheeran,Thinking Out Loud,-,34,0,,,,
42,up,Camila Cabello,Never Be the Same,67,42,0,,,,
43,up,Elton John,I'm Still Standing (Remastered),46,17,0,,,,
44,up,Ed Sheeran,Shape of You,100,31,0,94,2020-01-05,94,2020-01-05
45,down,Mark Ronson,"Truth (feat. Alicia Keys & The Last Artful, Dodgr)",41,37,0,,,,
46,up,"Nat ""King"" Cole",L-O-V-E,72,46,0,,,,
47,down,Becky Hill & Weiss,I Could Get Used to This,30,26,0,,,,
48,down,Pet Shop Boys,Dreamland (feat. Years & Years),35,30,0,,,,
49,down,Camila Cabello,Easy,45,45,0,43,2019-10-13,43,2019-10-13
50,-,Georgia,Never Let You Go,-,34,0,,,,
51,down,Ariana Grande & Social House,Boyfriend,32,32,0,88,2019-10-06,88,2019-10-06
52,-,Ed Sheeran,Photograph,-,52,0,,,,
53,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",43,32,0,,,,
54,down,MIKA,Sanremo,25,25,0,,,,
55,up,blackbear,hot girl bummer,59,4,0,75,2019-10-06,24,2019-11-10
56,up,Sia,Chandelier,87,27,0,,,,
57,up,Neil Diamond,Sweet Caroline,58,2,0,,,,
58,down,Mabel,Mad Love,38,38,0,,,,
59,up,P!nk,Walk Me Home,60,43,0,71,2019-10-20,71,2019-10-20
60,-,Wilson Phillips,Hold On,-,53,0,,,,
61,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,61,0,,,,
62,-,Ed Sheeran,Castle on the Hill,-,54,0,,,,
63,-,Rick Astley,Every One of Us,-,24,0,,,,
64,-,The Script,The Man Who Can't Be Moved,-,57,0,,,,
65,-,Lukas Graham,7 Years,-,54,0,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,50,0,7,2019-10-06,7,2019-10-06
67,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,67,0,,,,
68,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],64,14,0,,,,
69,down,Katy Perry,Never Really Over,34,28,0,79,2019-10-06,79,2019-10-06
70,-,James Arthur,Quite Miss Home,-,22,0,,,,
71,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),54,34,0,,,,
72,-,James Blunt,Monsters,-,3,0,,,,
73,-,James Arthur,Say You Won't Let Go,-,53,0,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),61,55,0,,,,
75,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,75,0,,,,
76,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,0,,,,
77,-,Mark Ronson & YEBBA,Don't Leave Me Lonely (feat. James Francies) [Acoustic Version],-,77,0,,,,
78,-,James Arthur,Maybe,-,78,0,,,,
79,-,Ed Sheeran,Galway Girl,-,79,0,,,,
80,down,John Newman & Nina Nesbitt,Without You,48,16,0,,,,
81,-,Sam Smith,Too Good at Goodbyes,-,58,0,,,,
82,-,Annie Lennox,Little Bird,-,82,0,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),91,70,0,,,,
84,-,Kim Petras,Icy,-,84,0,,,,
85,-,Frank Ocean,DHL,-,69,0,,,,
86,-,Michael Bublé,Such a Night,-,86,0,,,,
87,down,P!nk,A Million Dreams,65,56,0,,,,
88,down,The Script,Flares,63,63,0,,,,
89,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,0,99,2020-01-12,49,2020-06-21
90,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,90,0,,,,
91,-,Beyoncé,Love On Top,-,46,0,,,,
92,-,Simply Red,Sweet Child,-,45,0,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,47,0,,,,
94,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),94,36,0,,,,
95,-,One Direction,Little Things,-,56,0,,,,
96,-,Calum Scott,You Are the Reason,-,5,0,,,,
97,down,Shawn Mendes,If I Can't Have You,92,92,0,63,2019-10-06,63,2019-10-06
98,-,Kim Wilde,Kids In America,-,92,0,,,,
99,-,Coldplay,Viva La Vida,-,34,0,,,,
100,-,Adele,Someone Like You,-,20,0,,,,
