Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,9,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
3,up,Ed Sheeran,Bad Habits,4,1,20,,,,
4,down,Adele,Easy On Me,2,1,4,,,,
5,up,Ed Sheeran,Overpass Graffiti,33,2,2,,,,
6,up,Dermot Kennedy,Better Days,6,4,15,,,,
7,down,Craig David & MNEK,Who You Are,5,4,3,,,,
8,up,Westlife,Starlight,8,5,4,,,,
9,up,Ed Sheeran,Visiting Hours,11,2,12,,,,
10,up,ABBA,Just A Notion,13,10,3,,,,
11,up,Griff,One Night,12,4,11,,,,
12,down,Jesy Nelson,Boyz (feat. Nicki Minaj),9,5,5,,,,
13,up,Ed Sheeran,The Joker And The Queen,39,5,2,,,,
14,up,Lil Nas X,THATS WHAT I WANT,16,12,8,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,4,18,,,,
16,up,Elton John & Charlie Puth,After All,19,11,6,,,,
17,up,Doja Cat,Woman,21,16,13,,,,
18,up,MKTO,Classic,20,15,6,,,,
19,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,5,11,,,,
20,up,ABBA,Don't Shut Me Down,30,3,10,,,,
21,-,Little Mix,Between Us,-,12,1,,,,
22,up,ABBA,I Still Have Faith In You,42,4,10,,,,
23,down,Whitney Houston & Clean Bandit,How Will I Know,10,8,7,,,,
24,up,Justin Bieber,Ghost,26,10,7,62,2021-03-28,62,2021-03-28
25,-,Westlife,My Hero,-,9,1,,,,
26,up,Ed Sheeran,First Times,43,26,2,,,,
27,up,Ed Sheeran,Collide,44,27,2,,,,
28,down,Kylie Minogue & Years & Years,A Second to Midnight,25,10,5,,,,
29,up,JLS,Eternal Love,36,8,8,,,,
30,down,Olivia Rodrigo,good 4 u,24,2,26,,,,
31,up,Ed Sheeran,Perfect,34,12,99,73,2019-10-06,58,2019-10-20
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,3,25,,,,
33,down,Harry Styles,Watermelon Sugar,22,2,102,85,2019-11-17,2,2020-08-23
34,-,Phil Oakey,Together In Electric Dreams,-,21,1,,,,
35,up,Ed Sheeran,2step,54,9,2,,,,
36,up,James Arthur,Emily,38,36,6,,,,
37,-,Katy Perry,Firework,-,31,9,,,,
38,down,Becky Hill & David Guetta,Remember,23,2,21,,,,
39,up,Ed Sheeran,Stop The Rain,45,39,2,,,,
40,up,KSI,Holiday,72,1,21,,,,
41,down,Kylie Minogue & Jessie Ware,Kiss of Life,37,24,2,,,,
42,down,Neil Diamond,Sweet Caroline,32,2,88,,,,
43,down,Joy Crookes,When You Were Mine,18,18,7,,,,
44,down,"NEIKED, Mae Muller & Polo G",Better Days,41,18,2,,,,
45,up,Ed Sheeran,Love In Slow Motion,48,45,2,,,,
46,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,46,1,,,,
47,up,Steps,The Slightest Touch,65,13,7,,,,
48,-,ABBA,I Can Be That Woman,-,48,1,,,,
49,-,ABBA,Ode To Freedom,-,36,1,,,,
50,up,Sia,Unstoppable,63,3,47,81,2019-11-10,81,2019-11-10
51,-,ABBA,When You Danced With Me,-,33,1,,,,
52,up,Harry Styles,Treat People With Kindness,75,10,21,,,,
53,down,"Bobby ""Boris"" Pickett",Monster Mash,17,17,6,72,2019-11-03,72,2019-11-03
54,-,Ava Max,Kings & Queens,-,3,57,80,2020-03-15,37,2020-09-27
55,down,Michael Jackson,Thriller,14,14,6,58,2019-11-03,58,2019-11-03
56,-,ABBA,No Doubt About It,-,56,1,,,,
57,-,ABBA,Little Things,-,25,1,,,,
58,-,James Arthur,Falling like the Stars,-,38,3,,,,
59,up,Ariana Grande,Dangerous Woman,73,59,2,,,,
60,-,Sting,Shape of My Heart,-,19,3,,,,
61,-,ABBA,Keep An Eye On Dan,-,61,1,,,,
62,down,Ed Sheeran,Tides,57,57,2,,,,
63,-,ABBA,Bumblebee,-,63,1,,,,
64,-,Chloe Adams,Dirty Thoughts,-,44,1,,,,
65,down,Anne-Marie,TRACK 3,40,2,16,,,,
66,-,The Wanted,Stay Another Day,-,49,1,,,,
67,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,67,1,,,,
68,down,Sigrid,Burning Bridges,49,37,7,,,,
69,down,Michael Jackson,Thriller (2003 Edit),31,25,3,,,,
70,down,James Arthur,SOS,55,47,3,,,,
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,20,81,2020-02-09,81,2020-02-09
72,-,Matt Goss,Saved,-,72,1,,,,
73,down,Rockwell,Somebody's Watching Me,60,44,2,,,,
74,down,Coldplay X BTS,My Universe,35,4,5,,,,
75,-,Tiësto,The Business,-,4,30,52,2021-01-03,18,2021-04-04
76,down,Nimco Happy,Isii Nafta (Love You More Than My Life),69,69,2,,,,
77,down,Adele,Skyfall,46,18,13,,,,
78,-,Shed Seven,Going for Gold,-,78,1,,,,
79,-,Jonas Brothers,What a Man Gotta Do,-,2,23,53,2020-01-19,21,2020-01-26
80,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,62,3,,,,
81,-,Zoe Wees,Control,-,27,21,98,2020-09-20,85,2021-01-03
82,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",51,51,3,86,2019-11-03,86,2019-11-03
83,down,Elton John & Years & Years,It's a sin (global reach mix),52,52,3,,,,
84,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],70,47,3,,,,
85,down,Ed Sheeran,Be Right Now,62,62,2,,,,
86,-,Simon & Garfunkel,Bridge Over Troubled Water,-,46,4,,,,
87,-,THE BOYZ,MAVERICK,-,87,1,,,,
88,down,John Mayer,Last Train Home (Ballad Version),56,56,2,,,,
89,-,Jax,Like My Father,-,89,3,,,,
90,-,James Blunt,Unstoppable,-,31,1,,,,
91,-,Ed Sheeran,Shape of You,-,31,20,94,2020-01-05,94,2020-01-05
92,-,Diana Ross,I Still Believe,-,53,1,,,,
93,down,Oliver Tree,Life Goes On,61,61,4,,,,
94,-,Ed Sheeran,Castle on the Hill,-,54,12,,,,
95,down,Ed Sheeran,Leave Your Life,74,74,2,,,,
96,down,Wizkid,Essence (feat. Justin Bieber & Tems),77,14,13,,,,
97,-,Jessie Ware,Midnight,-,79,2,,,,
98,down,Doja Cat,Need To Know,90,24,19,,,,
99,down,Mimi Webb,24/5,29,22,9,,,,
100,-,Diana Ross,Thank You,-,23,8,,,,
