Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,5,1,11,,,,
2,up,P!nk,Never Gonna Not Dance Again,4,2,9,,,,
3,up,Taylor Swift,Anti-Hero,6,1,11,,,,
4,up,Sam Smith & Kim Petras,Unholy,13,1,15,,,,
5,up,Dermot Kennedy,Kiss Me,9,2,18,,,,
6,up,Ed Sheeran,Celestial,10,2,14,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,12,4,11,,,,
8,up,Harry Styles,As It Was,32,1,39,,,,
9,down,LadBaby,Food Aid,1,1,3,,,,
10,up,Cian Ducrot,I'll Be Waiting,17,3,8,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),8,1,7,,,,
12,up,OneRepublic,I Ain't Worried,36,1,33,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),15,3,25,,,,
14,up,Anne-Marie x Aitch,Psycho,24,5,16,,,,
15,up,Rema & Selena Gomez,Calm Down,26,4,18,,,,
16,up,Beyoncé,CUFF IT,23,3,20,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,2,10,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,2,32,,,,
19,up,Sia,Unstoppable,66,3,105,81,2019-11-10,81,2019-11-10
20,up,Lady Gaga,Bloody Mary,40,20,5,,,,
21,up,Harry Styles,Late Night Talking,97,4,33,,,,
22,-,Madonna,Back That Up To The Beat (demo version),-,22,1,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,1,72,,,,
24,up,Tom MacDonald,Ghost,65,24,2,,,,
25,up,Ed Sheeran,Shivers,67,1,68,,,,
26,up,Mimi Webb,Ghost of You,46,12,13,,,,
27,-,Lizzo,About Damn Time,-,2,35,,,,
28,-,Neil Diamond,Sweet Caroline,-,2,146,,,,
29,up,Cian Ducrot & Ella Henderson,All For You,55,1,21,,,,
30,up,Littlest Chicken,Shoreline,50,30,2,,,,
31,-,Ed Sheeran,Sing,-,31,1,,,,
32,down,The Specials,Ghost Town (Extended Version),11,11,6,,,,
33,-,Harry Styles,Music For a Sushi Restaurant,-,10,26,,,,
34,-,Adam Lambert,Holding Out for a Hero,-,16,1,,,,
35,up,Joni Mitchell,Both Sides Now,78,7,27,,,,
36,down,Zhang Zhe Han,Knight Errant,18,18,2,,,,
37,-,James Arthur,Heartbeat,-,37,3,,,,
38,-,Harry Styles,Sign of the Times,-,14,61,,,,
39,-,ATEEZ,HALAZIA,-,39,1,,,,
40,up,Billy Ocean,Red Light Spells Danger,96,17,92,,,,
41,-,ABBA,Happy New Year,-,32,4,,,,
42,-,Sugababes,Back to Life,-,42,1,,,,
43,down,The Specials,A Message to You Rudy (2002 Remaster),19,19,3,,,,
44,-,Sugababes,Only You,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,12,157,73,2019-10-06,58,2019-10-20
46,-,Savage Garden,Affirmation,-,23,6,,,,
47,-,Sugababes,Breathe Me,-,47,1,,,,
48,-,Harry Styles,Watermelon Sugar,-,2,152,85,2019-11-17,2,2020-08-23
49,down,Special AKA,Gangsters,30,30,2,,,,
50,-,Miles Guo,爹 (Version B),-,50,1,,,,
51,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],44,44,3,,,,
52,down,Wham!,Last Christmas (Single Version),16,7,24,70,2019-12-01,2,2020-12-27
53,down,Kelly Clarkson,Underneath the Tree,7,2,26,77,2019-12-22,16,2020-12-27
54,-,Ed Sheeran,Bad Habits,-,1,76,,,,
55,-,Beyoncé,BREAK MY SOUL,-,1,25,,,,
56,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),41,18,21,34,2019-12-29,13,2020-12-27
57,-,Adele,I Drink Wine,-,7,27,,,,
58,up,Kaiser Chiefs,How 2 Dance,87,58,7,,,,
59,down,Thomas Headon,Georgia,56,19,2,,,,
60,-,Megan McKenna,This,-,14,12,,,,
61,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,35,2,,,,
62,-,Years & Years,100% Pure Love,-,32,3,,,,
63,down,Frankie Goes to Hollywood,The Power of Love,28,28,9,,,,
64,down,Adam Lambert,Ordinary World,39,20,3,,,,
65,-,Elton John,I'm Still Standing (Remastered),-,17,45,,,,
66,up,Beyoncé,CUFF IT,98,18,16,,,,
67,down,LadBaby,Food Aid (feat. Bents Green School),2,2,2,,,,
68,down,Elton John,Step Into Christmas (Remastered),22,14,21,,,,
69,down,Jason Manford,Assembly Bangers,45,1,6,,,,
70,-,Sam Ryder,SPACE MAN,-,25,5,,,,
71,down,The Pogues,Fairytale of New York,29,8,18,,,,
72,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,31,12,17,,,,
73,-,In Paradise,Moments We Live For,-,62,2,,,,
74,down,East 17,Stay Another Day,33,23,21,,,,
75,-,Andy Fairweather Low,(If Paradise Is) Half As Nice,-,55,1,,,,
76,-,LeAnn Rimes,awakening,-,31,1,,,,
77,-,George Michael,Praying for Time (Remastered),-,77,1,,,,
78,down,Band Aid,Do They Know It's Christmas?,35,19,21,79,2019-12-08,14,2020-12-27
79,-,Ed Sheeran,One Life,-,25,4,,,,
80,down,Jona Lewie,Stop the Cavalry,38,30,13,,,,
81,-,Taylor Swift,Love Story,-,29,15,,,,
82,down,Ariana Grande,Santa Tell Me,48,28,19,77,2019-12-08,8,2020-12-27
83,-,Cian Ducrot,All For You,-,3,35,,,,
84,down,Darlene Love,Christmas (Baby Please Come Home),53,38,16,71,2019-12-29,71,2019-12-29
85,-,Shakira,Try Everything,-,62,11,,,,
86,down,The Colourfield,Thinking of You,21,21,2,,,,
87,-,Elton John & Britney Spears,Hold Me Closer,-,1,16,,,,
88,-,Amen Corner,(If Paradise Is) Half as Nice,-,75,1,,,,
89,-,Adele,Easy On Me,-,1,53,,,,
90,down,Paul McCartney,Wonderful Christmastime (Full Length Version),54,36,17,,,,
91,down,Bobby Helms,Jingle Bell Rock (Single Version),86,28,11,56,2019-12-22,19,2020-12-27
92,down,Fun Boy Three,Our Lips Are Sealed,14,14,2,,,,
93,down,Slade,Merry Xmas Everybody,59,14,19,,,,
94,-,Fine Young Cannibals,Good Thing,-,94,1,,,,
95,down,P!nk,Never Gonna Not Dance Again,94,6,8,,,,
96,-,Madonna,Back That Up To The Beat (sped up version),-,96,1,,,,
97,-,OneRepublic,I Lived,-,66,3,,,,
98,down,The Ronettes,Sleigh Ride,42,34,19,57,2019-12-29,31,2020-12-27
99,down,Special AKA,Too Much Too Young (Live),25,25,2,,,,
100,-,ABBA,Dancing Queen,-,32,25,,,,
