Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),1,1,4,,,,
2,up,Charli XCX,Beg For You (feat. Rina Sawayama),3,1,6,,,,
3,up,Sia,Unstoppable,9,3,63,81,2019-11-10,81,2019-11-10
4,down,Ed Sheeran,Bad Habits,2,1,37,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,30,,,,
6,down,Lauren Spencer-Smith,Fingers Crossed,5,5,9,,,,
7,up,Ed Sheeran,Shivers,7,1,26,,,,
8,up,Gayle,abcdefu,8,1,17,,,,
9,up,Ed Sheeran,Overpass Graffiti,11,2,19,,,,
10,up,Charlie Puth,Light Switch,15,10,7,,,,
11,up,Adele,Easy On Me,13,1,21,,,,
12,up,Griff & Sigrid,Head on Fire,21,12,7,,,,
13,down,Mimi Webb,House On Fire,12,3,3,,,,
14,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),4,4,3,,,,
15,up,Em Beihold,Numb Little Bug,23,10,6,,,,
16,-,Harry Styles,Falling,-,2,67,57,2019-12-15,39,2019-12-22
17,up,Adele,Oh My God,17,9,15,,,,
18,up,Tate McRae,she's all i wanna be,19,8,5,,,,
19,down,Years & Years,Sweet Talker,18,3,15,,,,
20,down,Ed Sheeran,The Joker And The Queen,16,5,13,,,,
21,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
22,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,3,4,,,,
23,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,23,1,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,22,4,35,,,,
25,down,Dove Cameron,Boyfriend,24,20,4,,,,
26,up,Neil Diamond,Sweet Caroline,31,2,105,,,,
27,up,Kygo,Dancing Feet (feat. DNCE),35,24,2,,,,
28,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,28,1,,,,
29,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,8,1,,,,
30,down,Ella Henderson,Brave,20,6,9,,,,
31,up,Michael Bublé,I'll Never Not Love You,34,14,6,,,,
32,down,Love Affair,Everlasting Love,27,14,8,,,,
33,down,Justin Bieber,Ghost,29,10,24,62,2021-03-28,62,2021-03-28
34,-,5 Seconds of Summer,COMPLETE MESS,-,23,1,,,,
35,down,Ed Sheeran,Perfect,25,12,116,73,2019-10-06,58,2019-10-20
36,up,Frank Ocean,Lost,64,27,8,,,,
37,up,Madonna & Sickick,Frozen,100,15,14,,,,
38,up,Lil Nas X,THATS WHAT I WANT,45,12,23,,,,
39,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),26,17,22,,,,
40,down,Adele,I Drink Wine,30,7,16,,,,
41,-,Mat & Savanna Shaw,Bring Him Home (Mat's Solo Version),-,41,1,,,,
42,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,34,1,,,,
43,down,Cher,If I Could Turn Back Time,37,37,7,,,,
44,down,Shawn Mendes,There's Nothing Holdin' Me Back,28,28,6,,,,
45,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,45,1,,,,
46,up,Billy Ocean,Red Light Spells Danger,60,17,65,,,,
47,up,Nathan Evans,Wellerman,49,1,48,,,,
48,down,Liv Harland,Letters,32,32,2,,,,
49,-,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,-,26,1,,,,
50,up,Harry Styles,Watermelon Sugar,50,2,114,85,2019-11-17,2,2020-08-23
51,-,John Lennon,Imagine,-,42,10,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,67,20,13,,,,
53,up,Doja Cat,Woman,68,16,30,,,,
54,-,Maroon 5,Memories (Radio Mix),-,54,8,,,,
55,down,Lil Nas X,THATS WHAT I WANT,39,28,9,,,,
56,up,テイラー・スウィフト,Shake It Off,56,21,22,,,,
57,down,Olivia Rodrigo,good 4 u,36,2,43,,,,
58,-,piri & Tommy Villiers,beachin,-,26,1,,,,
59,up,Doja Cat,Get Into It (Yuh),65,53,7,,,,
60,-,Charli XCX,Baby,-,60,1,,,,
61,-,Ella Henderson,Everything I Didn’t Say,-,56,1,,,,
62,-,David Kushner,Mr. Forgettable,-,62,1,,,,
63,-,We Three,Sara,-,63,1,,,,
64,-,Years & Years,Sanctify,-,64,1,,,,
65,-,Elton John,I'm Still Standing (Remastered),-,17,34,,,,
66,down,Amy Macdonald,This Is the Life,61,29,13,,,,
67,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,67,1,,,,
68,down,Sia,Chandelier,47,27,37,,,,
69,up,Ed Sheeran,Shape of You,90,31,26,94,2020-01-05,94,2020-01-05
70,-,Becky Hill & David Guetta,Remember,-,2,29,,,,
71,-,The Beautiful South,A Little Time,-,71,1,,,,
72,-,Maria McKee,Show Me Heaven,-,56,3,,,,
73,down,The Hollies,He Ain't Heavy He's My Brother,71,71,2,,,,
74,down,Ed Sheeran,Visiting Hours,43,2,29,,,,
75,-,Londonbeat,I've Been Thinking About You,-,63,2,,,,
76,-,The Monkees,Daydream Believer,-,59,5,,,,
77,down,Amy Macdonald,What's Up?,54,54,2,,,,
78,-,The Farm,Groovy Train,-,78,1,,,,
79,down,Céline Dion,Think Twice,70,70,6,,,,
80,-,Camila Cabello,Don't Go Yet,-,7,16,,,,
81,down,Coldplay X BTS,My Universe,62,4,22,,,,
82,-,GAYLE,abc (nicer),-,22,7,,,,
83,-,ATEEZ,Wave,-,83,1,,,,
84,-,Jazzy B,Mirze Da Yaar (feat. Sargam Pooja),-,84,1,,,,
85,down,Ellie Goulding,How Long Will I Love You (Bonus Track),63,18,57,,,,
86,-,Ava Max,Sweet but Psycho,-,25,52,77,2019-10-06,77,2019-10-06
87,-,Ava Max,Kings & Queens,-,3,65,80,2020-03-15,37,2020-09-27
88,-,Ed Sheeran,Supermarket Flowers,-,18,14,,,,
89,down,Olly Murs,Dance With Me Tonight,74,18,9,,,,
90,up,Richard Marx,Hazard,95,44,6,,,,
91,-,Backstreet Boys,I Want It That Way,-,40,4,,,,
92,-,Donna Lewis,I Love You Always Forever,-,15,9,,,,
93,up,Nelly Furtado,Say It Right,97,75,3,,,,
94,down,"Ant & Dec, The Vivienne, Lawrence Chaney & Krystal Versace",We Werk Together,10,10,3,,,,
95,-,Netta,Toy,-,86,2,,,,
96,-,Ronela Hajati,Sekret,-,96,1,,,,
97,down,OneRepublic,West Coast,44,27,2,,,,
98,-,テイラー・スウィフト,Blank Space,-,54,4,,,,
99,-,Conor Maynard,Dance With Somebody,-,99,1,,,,
100,down,Jennifer Lopez,On My Way (Marry Me),48,23,6,,,,
