Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Sweet Melody,3,1,6,,,,
2,up,Harry Styles,Golden,17,2,5,61,2019-12-22,39,2020-12-13
3,up,Miley Cyrus,Track Four,38,2,2,13,2020-11-29,13,2020-11-29
4,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),1,1,3,,,,
5,down,Miley Cyrus,Midnight Sky,2,1,16,14,2020-08-23,12,2020-10-25
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,9,93,2020-10-25,3,2021-05-16
7,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),7,1,3,,,,
8,up,BTS,Life Goes On,18,8,2,3,2020-11-29,3,2020-11-29
9,down,BTS,Dynamite,8,1,15,96,2020-08-23,2,2020-08-30
10,down,Sam Smith,Diamonds,4,1,11,51,2020-09-27,18,2020-11-15
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,5,2,99,2021-01-31,73,2021-03-07
12,up,Dua Lipa,Levitating,16,9,13,74,2020-04-05,74,2020-04-05
13,up,Shawn Mendes,Monster,30,8,2,92,2020-11-22,4,2020-11-29
14,down,Ariana Grande,positions,12,5,6,77,2020-10-25,1,2020-11-01
15,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),13,1,6,,,,
16,down,Tate McRae,you broke me first,11,2,18,81,2020-08-23,15,2020-11-15
17,up,Gary Barlow,Incredible,21,10,5,,,,
18,down,Celeste,A Little Love,5,1,3,,,,
19,down,Shawn Mendes,Wonder,14,9,9,15,2020-10-11,15,2020-10-11
20,up,BTS,Blue & Grey,36,20,2,26,2020-11-29,26,2020-11-29
21,down,Kylie Minogue,Magic,15,6,10,,,,
22,up,Justin Bieber & benny blanco,Lonely,22,11,7,6,2020-10-25,6,2020-10-25
23,down,Dermot Kennedy,Giants,20,2,23,,,,
24,down,McFly,Tonight Is the Night,9,9,6,,,,
25,down,Rita Ora,Let You Love Me,24,24,2,,,,
26,down,Jason Derulo,Take You Dancing,23,2,19,71,2020-08-23,16,2021-01-17
27,down,Justin Bieber,Holy (feat. Chance the Rapper),19,4,11,83,2020-09-20,4,2020-09-27
28,up,Robbie Williams,Can't Stop Christmas,61,5,2,,,,
29,down,Ariana Grande,34+35,28,25,5,64,2020-11-01,7,2020-12-13
30,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),43,9,3,,,,
31,up,Steps,Something in Your Eyes,37,9,5,,,,
32,down,Harry Styles,Watermelon Sugar,31,2,54,85,2019-11-17,2,2020-08-23
33,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,28,75,2020-05-24,1,2020-05-31
34,up,Billy Ocean,Red Light Spells Danger,70,17,33,,,,
35,-,Elton John,Step Into Christmas (Remastered),-,14,7,,,,
36,-,Wham!,Last Christmas (Single Version),-,7,7,70,2019-12-01,2,2020-12-27
37,down,James Arthur,Train Wreck,35,32,9,,,,
38,up,Kelly Clarkson,Underneath the Tree,76,2,8,77,2019-12-22,16,2020-12-27
39,up,The Pogues,Fairytale of New York,67,8,2,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,25,36,2020-06-21,2,2020-08-09
41,down,Miley Cyrus,Track Thirteen,25,16,4,,,,
42,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,12,1,,,,
43,-,Billy Ocean,Love Really Hurts Without You,-,43,10,,,,
44,down,Paloma Faith,Gold,26,26,5,,,,
45,down,McFly,Happiness,10,10,13,,,,
46,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,23,1,,,,
47,-,Matt Lucas,"Merry Christmas, Baked Potato",-,47,1,,,,
48,up,Lil Nas X,HOLIDAY,62,37,3,68,2020-11-22,35,2020-12-06
49,up,Sia,Chandelier,53,27,23,,,,
50,-,Joshua Grant,Lay Me Down,-,50,1,,,,
51,down,Sophie Ellis-Bextor,Crying At The Discotheque,34,5,11,,,,
52,-,GOT7,Breath,-,52,1,,,,
53,up,BTS,Telepathy,58,53,2,42,2020-11-29,42,2020-11-29
54,up,BTS,Dis-ease,56,54,2,58,2020-11-29,58,2020-11-29
55,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,55,4,,,,
56,down,Alphaville,Forever Young,42,42,6,,,,
57,down,Ariana Grande,pov,40,40,5,34,2020-11-08,26,2020-11-22
58,up,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",74,2,3,,,,
59,up,BTS,Fly to My Room,60,59,2,43,2020-11-29,43,2020-11-29
60,-,Opus,Live Is Life,-,60,1,,,,
61,-,Steps,To the Beat of My Heart,-,61,1,,,,
62,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,18,7,34,2019-12-29,13,2020-12-27
63,down,BTS,Stay,57,57,2,62,2020-11-29,62,2020-11-29
64,-,Jennifer Lopez,In The Morning,-,49,1,,,,
65,-,Adriano Celentano,Prisencolinensinainciusol,-,55,1,,,,
66,-,Amanda Holden,Home For Christmas,-,66,1,,,,
67,down,Ava Max,My Head & My Heart,64,3,2,74,2021-02-21,12,2021-03-21
68,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,41,6,9,,,,
69,-,Band Aid,Do They Know It's Christmas?,-,19,7,79,2019-12-08,14,2020-12-27
70,-,Smith & Burrows,Old TV Shows,-,70,1,,,,
71,-,NCT U,90's Love,-,71,1,,,,
72,down,Ellie Goulding,How Long Will I Love You (Bonus Track),63,18,14,,,,
73,-,Paloma Faith & Gregory Porter,Christmas Prayer,-,73,1,,,,
74,down,Nazareth,Love Hurts,72,72,2,,,,
75,-,Spandau Ballet,Through the Barricades,-,75,1,,,,
76,up,Little Mix,Holiday,77,3,19,,,,
77,down,Ashnikko,Daisy,33,12,15,77,2020-10-18,70,2020-10-25
78,down,Harry Styles,Falling,49,2,49,57,2019-12-15,39,2019-12-22
79,-,Charlotte OC,Where It Stays,-,67,1,,,,
80,-,Dr. Hook,Sylvia's Mother,-,80,1,,,,
81,-,ジェイミー・カラム,How Do You Fly?,-,81,1,,,,
82,-,Frock Destroyers,Her Majesty,-,82,1,,,,
83,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,82,4,,,,
84,-,Little Mix,Sweet Melody (Alle Farben Remix),-,8,1,,,,
85,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,85,2,,,,
86,-,Living In a Box,Room in Your Heart,-,86,2,,,,
87,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,18,49,2020-05-03,49,2020-05-03
88,-,The Ronettes,Sleigh Ride,-,34,6,57,2019-12-29,31,2020-12-27
89,down,Harry Styles,Adore You,68,2,51,24,2019-12-08,6,2020-04-19
90,-,The Righteous Brothers,Unchained Melody,-,75,2,,,,
91,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,91,1,,,,
92,-,Miley Cyrus,Track Two,-,92,1,,,,
93,-,David Bowie,Starman (2012 Remastered Version),-,93,1,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,53,1,,,,
95,-,Jona Lewie,Stop the Cavalry,-,30,1,,,,
96,-,East 17,Stay Another Day,-,23,6,,,,
97,-,Miley Cyrus,Track Six,-,97,1,,,,
98,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,64,1,,,,
99,down,Maroon 5,Memories,84,1,56,36,2019-10-06,2,2019-11-17
100,-,Alexandra Burke,Hallelujah,-,57,4,,,,
