Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,P!nk,TRUSTFALL,2,2,7,,,,
3,up,Zara Larsson,Can't Tame Her,10,3,7,,,,
4,-,Heather Small,Proud (feat. The Young Voices Choir),-,4,1,,,,
5,up,Niall Horan,Heaven,8,2,4,,,,
6,-,Mae Muller,I Wrote A Song,-,2,1,,,,
7,down,Mimi Webb,Red Flags,6,5,9,,,,
8,down,Taylor Swift,Anti-Hero,3,1,21,,,,
9,down,Freya Ridings,Weekends,4,4,9,,,,
10,down,Meghan Trainor,Made You Look,5,1,21,,,,
11,up,Rema & Selena Gomez,Calm Down,12,4,28,,,,
12,down,Cian Ducrot,I'll Be Waiting,7,3,18,,,,
13,down,Harry Styles,As It Was,9,1,49,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),13,1,17,,,,
15,down,P!nk,Never Gonna Not Dance Again,11,6,16,,,,
16,up,j-hope & J. Cole,on the street,22,16,2,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),23,3,35,,,,
18,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,18,4,,,,
19,down,Dermot Kennedy,Kiss Me,17,2,28,,,,
20,up,Sia,Unstoppable,25,3,115,81,2019-11-10,81,2019-11-10
21,-,Jimin,Promise,-,21,1,,,,
22,up,Jessie Ware,Pearls,24,21,5,,,,
23,down,Ed Sheeran,Celestial,19,2,24,,,,
24,down,Sam Smith & Kim Petras,Unholy,16,1,25,,,,
25,up,Mae Stephens,If We Ever Broke Up,36,20,5,,,,
26,down,Loreen,Tattoo,15,1,3,,,,
27,down,P!nk,When I Get There,14,12,4,,,,
28,down,OneRepublic,I Ain't Worried,20,1,43,,,,
29,-,Sugababes,Back in the Day (Apple Music Home Session),-,29,1,,,,
30,down,P!nk,Never Gonna Not Dance Again,28,2,19,,,,
31,down,Lizzo,Special,26,24,5,,,,
32,-,Jimin,Christmas Love,-,32,1,,,,
33,-,Meghan Trainor,Mother,-,4,1,,,,
34,-,Lighthouse Family,High (Full Length Version),-,34,3,,,,
35,up,Ellie Goulding,Like A Saviour,48,26,4,,,,
36,-,Miley Cyrus,River,-,25,1,,,,
37,down,Oliver Tree & Robin Schulz,Miss You,27,4,21,,,,
38,down,Jake Shears,Too Much Music,29,17,4,,,,
39,up,Harry Styles,Watermelon Sugar,50,2,162,85,2019-11-17,2,2020-08-23
40,-,The Wanted,Gold Forever (For Tom),-,2,2,,,,
41,-,Miley Cyrus,Jaded,-,15,1,,,,
42,down,Ed Sheeran,Shivers,33,1,78,,,,
43,-,Shawn Mendes,In My Blood,-,43,1,,,,
44,down,Adam Lambert,Ordinary World,34,20,9,,,,
45,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,45,1,,,,
46,-,Miley Cyrus,Island,-,44,1,,,,
47,up,Billy Ocean,Red Light Spells Danger,76,17,100,,,,
48,-,Troy Willard,Wait for Tomorrow,-,48,1,,,,
49,up,Mimi Webb,Freezing,51,49,2,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,2,42,,,,
51,up,Ed Sheeran,Perfect,58,12,167,73,2019-10-06,58,2019-10-20
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,2,20,,,,
53,-,Laken Bailey,Go Home,-,53,1,,,,
54,-,Troy Willard,Think More,-,54,1,,,,
55,-,B*Witched,Birthday,-,55,1,,,,
56,-,Troy Willard,Talented Woman,-,56,1,,,,
57,-,Laken Bailey,What Should I Do,-,57,1,,,,
58,-,Laken Bailey,See Tomorrow,-,58,1,,,,
59,-,Troy Willard,Right or Wrong,-,59,1,,,,
60,-,Troy Willard,Still Silently Waiting for You,-,60,1,,,,
61,-,TWICE,SET ME FREE,-,61,1,,,,
62,down,Adam Lambert,Holding Out for a Hero,18,16,8,,,,
63,-,Troy Willard,Over the Smoke,-,63,1,,,,
64,-,MIKA,Grace Kelly,-,9,9,,,,
65,down,Beyoncé,CUFF IT,41,3,30,,,,
66,down,Simply Red,Better With You,55,43,2,,,,
67,-,Miley Cyrus,Muddy Feet (feat. Sia),-,67,1,,,,
68,-,Depeche Mode,Enjoy the Silence,-,55,4,,,,
69,-,Laken Bailey,Remember What You Used to Be,-,69,1,,,,
70,-,Laken Bailey,I Want to Hug You Every Minute,-,70,1,,,,
71,-,Troy Willard,Autumn River,-,71,1,,,,
72,-,Troy Willard,Bit by Bit in My Heart,-,72,1,,,,
73,-,Troy Willard,Break My Heart for Anyone,-,73,1,,,,
74,-,Miley Cyrus,You,-,74,1,,,,
75,-,Troy Willard,Loved Each Other Deeply,-,75,1,,,,
76,-,Emmy Meli,I AM WOMAN,-,14,17,,,,
77,-,Rita Wilson & Jackson Browne,Let It Be Me,-,77,4,,,,
78,-,Laken Bailey,Just Go,-,78,1,,,,
79,-,Laken Bailey,I Really Want to Cry,-,79,1,,,,
80,-,Laken Bailey,Grow Old with You,-,80,1,,,,
81,-,Sam Tompkins,Lose It All,-,11,9,,,,
82,down,Sophie Ellis-Bextor,Breaking the Circle,69,45,4,,,,
83,down,Jax,Cinderella Snapped,57,57,2,,,,
84,down,Paolo Nutini,Shine A Light,73,48,6,,,,
85,-,Miley Cyrus,The Climb,-,56,8,,,,
86,down,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),43,43,2,,,,
87,-,Dusty Springfield,You Don't Have to Say You Love Me,-,87,2,,,,
88,-,Lizzo,Good As Hell,-,2,82,33,2019-10-06,24,2019-12-29
89,down,Mimi Webb,Ghost of You,83,12,21,,,,
90,-,Joy Reeve,Amidst the Rain,-,90,1,,,,
91,down,Harry Styles,Sign of the Times,49,14,71,,,,
92,-,Joy Reeve,Romantic Things,-,92,1,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,82,,,,
94,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,46,7,,,,
95,-,Laken Bailey,Flowing Water,-,95,1,,,,
96,down,James Blunt,Monsters,47,3,28,,,,
97,-,Bread,Everything I Own,-,87,2,,,,
98,-,Lighthouse Family,"Lifted (7"" Mix)",-,98,1,,,,
99,-,Beyoncé,Run the World (Girls),-,52,8,,,,
100,-,Mike + The Mechanics,The Living Years,-,66,12,,,,
