Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,7,,,,
2,-,SAINT PHNX,Make Us Dream,-,2,1,,,,
3,down,Lizzo,About Damn Time,2,2,5,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,11,,,,
5,down,Måneskin,SUPERMODEL,4,4,2,,,,
6,down,KALUSH,Stefania (Kalush Orchestra),1,1,2,,,,
7,down,Subwoolfer,Give That Wolf A Banana,5,5,2,,,,
8,up,Sia,Unstoppable,23,3,73,81,2019-11-10,81,2019-11-10
9,up,Sigrid,Bad Life,27,5,4,,,,
10,down,Cornelia Jakobs,Hold Me Closer,6,6,3,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,2,2,,,,
12,up,Ava Max,Maybe You’re The Problem,34,8,3,,,,
13,up,Ed Sheeran,Shivers,29,1,36,,,,
14,up,Cian Ducrot,All For You,15,3,6,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,40,,,,
16,up,Ed Sheeran,2step (feat. Lil Baby),24,7,4,,,,
17,down,MIKA,Grace Kelly,9,9,5,,,,
18,down,MIKA,Yo Yo,8,8,2,,,,
19,up,Paolo Nutini,Through The Echoes,33,9,2,,,,
20,up,Tate McRae,she's all i wanna be,41,8,15,,,,
21,up,Harry Styles,Watermelon Sugar,48,2,124,85,2019-11-17,2,2020-08-23
22,up,Ed Sheeran,Overpass Graffiti,32,2,29,,,,
23,down,Ed Sheeran,Bad Habits,19,1,47,,,,
24,up,Mimi Webb,House On Fire,49,3,13,,,,
25,down,Chanel,SloMo,10,10,2,,,,
26,up,Benson Boone,In The Stars,42,20,3,,,,
27,up,Emeli Sandé,There Isn't Much,45,27,5,,,,
28,-,Everton F. C.,Spirit of the Blues,-,2,4,,,,
29,up,Lauren Spencer-Smith,Flowers,56,11,5,,,,
30,-,Mark Owen,You Only Want Me,-,30,1,,,,
31,down,MIKA,Happy Ending,11,11,2,,,,
32,up,Ed Sheeran,2step,72,9,7,,,,
33,down,S10,De Diepte,14,14,2,,,,
34,down,DOMI,Lights Off,16,16,2,,,,
35,-,Harry Styles,Late Night Talking,-,4,1,,,,
36,down,Malik Harris,Rockstars,13,13,2,,,,
37,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,23,1,,,,
38,up,Neil Diamond,Sweet Caroline,65,2,115,,,,
39,up,The Cranberries,Dreams,92,20,24,,,,
40,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,40,1,,,,
41,-,Madonna & Sickick,Frozen On Fire,-,41,1,,,,
42,down,Ochman,River,12,12,2,,,,
43,-,N-Dubz,Playing With Fire (feat. Mr Hudson),-,43,1,,,,
44,down,Sam Ryder,Set You Free,37,37,3,,,,
45,down,MIKA,Love Today,35,35,2,,,,
46,up,Will Young,Why Does It Hurt,47,24,4,,,,
47,down,Maro,"saudade, saudade",18,18,2,,,,
48,up,Belinda Carlisle,Heaven Is a Place On Earth,80,48,2,,,,
49,down,Stefan,Hope,17,17,2,,,,
50,-,Harry Styles,Music For a Sushi Restaurant,-,10,1,,,,
51,down,Marius Bear,Boys Do Cry,20,20,2,,,,
52,down,Mahmood & BLANCO,Brividi,21,21,4,,,,
53,up,Dermot Kennedy,Something to Someone,55,8,2,,,,
54,down,Amanda Tenfjord,Die Together,22,22,2,,,,
55,-,Mabel & 24kGoldn,Overthinking,-,18,1,,,,
56,down,MIKA,Big Girl (You Are Beautiful),38,38,2,,,,
57,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),93,37,12,,,,
58,-,Calum Scott,Biblical,-,29,6,,,,
59,down,Chanel,SloMo (Eurovision's Dancebreak Edit),43,43,2,,,,
60,-,The Kid LAROI,Thousand Miles,-,26,3,,,,
61,up,Micky,This Is the Life,70,36,7,,,,
62,down,Monika LIU,Sentimentai,28,28,2,,,,
63,-,Leona Lewis,Footprints In the Sand (Single Mix),-,46,2,,,,
64,down,Cornelia Jakobs,Hold Me Closer,26,26,2,,,,
65,down,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,39,39,2,,,,
66,-,Deco,Rain,-,66,1,,,,
67,-,Harry Styles,Matilda,-,35,1,,,,
68,up,Harry Styles,Sign of the Times,85,14,33,,,,
69,-,The Cranberries,Linger,-,43,6,,,,
70,-,N-Dubz,I Need You,-,70,1,,,,
71,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",62,46,10,,,,
72,down,Nathan Evans,Wellerman,64,1,55,,,,
73,down,MIKA,Lollipop,44,44,2,,,,
74,up,Adele,Easy On Me,86,1,31,,,,
75,-,Ed Sheeran,2step (feat. Chefin),-,75,1,,,,
76,-,Rednex,Cotton Eye Joe,-,76,1,,,,
77,-,Céline Dion & Bee Gees,Immortality,-,77,3,,,,
78,-,Harry Styles,Cinema,-,77,1,,,,
79,-,CC Clarke,Nothing I Won't Do,-,79,1,,,,
80,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),77,17,31,,,,
81,down,Nadir Rustamli,Fade To Black,31,31,2,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,7,,,,
83,down,Sam Smith,Love Me More,79,33,3,,,,
84,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,39,5,,,,
85,-,Harry Styles,Love Of My Life,-,72,1,,,,
86,-,Harry Styles,Grapejuice,-,86,1,,,,
87,down,Jérémie Makiese,Miss You,36,36,2,,,,
88,-,Shakira,Try Everything,-,62,10,,,,
89,-,ATEEZ,ROCKY (Boxers Ver.),-,89,1,,,,
90,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),58,1,14,,,,
91,-,Harry Styles,Falling,-,2,75,57,2019-12-15,39,2019-12-22
92,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,11,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,52,4,45,,,,
94,down,Konstrakta,In corpore sano,51,51,2,,,,
95,-,Gayle,abcdefu,-,1,26,,,,
96,down,Ed Sheeran,Perfect,68,12,126,73,2019-10-06,58,2019-10-20
97,-,N-Dubz,I Swear,-,83,2,,,,
98,down,Years & Years,Sweet Talker,40,3,25,,,,
99,-,Harry Styles,Boyfriends,-,99,1,,,,
100,down,Maisie Peters,Cate’s Brother,60,60,2,,,,
