Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,5,95,2020-05-10,3,2020-05-17
3,up,Little Mix,Break Up Song,4,3,11,55,2020-03-29,55,2020-03-29
4,down,Sam Fischer,This City,3,3,19,,,,
5,up,Ava Max,Kings & Queens,6,3,13,80,2020-03-15,37,2020-09-27
6,up,Dua Lipa,Break My Heart,11,6,11,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Watermelon Sugar,15,2,29,85,2019-11-17,2,2020-08-23
8,up,Dua Lipa,Physical,9,1,19,48,2020-02-02,15,2020-04-12
9,up,Harry Styles,Falling,13,2,25,57,2019-12-15,39,2019-12-22
10,up,Daði Freyr,Think About Things,12,5,4,,,,
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,5,25,99,2020-01-12,49,2020-06-21
12,up,Harry Styles,Adore You,14,2,27,24,2019-12-08,6,2020-04-19
13,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),10,1,7,49,2020-05-03,49,2020-05-03
14,up,Jason Mraz,Look For The Good,22,14,5,,,,
15,up,Maroon 5,Memories,18,1,31,36,2019-10-06,2,2019-11-17
16,up,Lady Gaga,Stupid Love,16,1,15,28,2020-03-01,8,2020-03-08
17,down,Lady Gaga,Sour Candy,7,7,2,78,2020-05-31,4,2020-06-07
18,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),20,9,4,,,,
19,down,Dua Lipa,Don't Start Now,17,1,31,19,2019-11-03,3,2020-01-05
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,20,2,,,,
21,up,Take That,Never Forget,28,19,3,,,,
22,down,Sam Smith,Track 11,19,10,8,37,2020-04-19,37,2020-04-19
23,up,Jonas Brothers,X (feat. KAROL G),31,22,4,78,2020-06-21,78,2020-06-21
24,up,The Weeknd,Blinding Lights,30,15,5,94,2019-12-01,1,2020-03-01
25,up,Anne-Marie,Birthday,26,5,18,,,,
26,down,Katy Perry,Daisies,23,6,4,48,2020-05-24,48,2020-05-24
27,up,Becky Hill,Better Off without You (feat. Shift K3Y),27,2,22,,,,
28,up,Ronan Keating,Little Thing Called Love (Single Mix),42,15,5,,,,
29,up,Keith Urban,Polaroid,53,29,3,,,,
30,up,Ellie Goulding,Power,33,16,3,,,,
31,-,Robyn,Dancing On My Own,-,31,4,,,,
32,down,Niall Horan,Black And White,29,29,7,,,,
33,-,Jessie Ware,Save A Kiss (Single Edit),-,21,2,,,,
34,up,Amy Wadge,Faith's Song,81,13,2,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),37,6,18,35,2020-02-09,4,2020-04-05
36,up,The Beach Boys,Kokomo,64,36,2,,,,
37,down,Sia,"Together (From the Motion Picture ""Music"")",24,24,3,,,,
38,-,TWICE,MORE & MORE,-,38,1,23,2020-06-07,21,2020-06-14
39,up,Lady Gaga,Alice,43,39,2,93,2020-05-31,60,2020-06-07
40,up,Kelly Clarkson,I Dare You,55,26,5,59,2020-04-19,31,2020-04-26
41,down,Calum Scott,You Are the Reason,5,5,8,,,,
42,down,Bruno Mars,Count On Me,39,20,11,,,,
43,up,Ed Sheeran,Perfect,50,12,30,73,2019-10-06,58,2019-10-20
44,down,Electric Light Orchestra,Mr. Blue Sky,32,32,18,,,,
45,up,Ava Max,Sweet but Psycho,70,25,28,77,2019-10-06,77,2019-10-06
46,down,Shawn Mendes & Camila Cabello,Señorita,44,4,31,1,2019-10-06,1,2019-10-06
47,down,Melanie C,Blame It On Me,25,25,2,,,,
48,up,Jess Glynne,I'll Be There,100,35,3,,,,
49,-,Erasure,Hey Now (Think I've Got a Feeling),-,40,1,,,,
50,down,Billy Ocean,Red Light Spells Danger,48,17,11,,,,
51,down,Surfaces,Sunday Best,40,23,15,96,2020-03-01,27,2020-04-26
52,up,Neil Diamond,Sweet Caroline,57,2,31,,,,
53,down,Lady Gaga,Sine From Above,45,30,2,84,2020-06-07,84,2020-06-07
54,down,Britney Spears,Mood Ring,21,21,2,,,,
55,down,Selena Gomez,Lose You to Love Me,51,1,29,53,2019-10-27,2,2019-11-03
56,down,Pharrell Williams,Happy,52,24,11,,,,
57,up,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",95,46,5,,,,
58,up,Take That,Shine,71,47,2,,,,
59,up,Alessia Cara,Scars to Your Beautiful,78,59,2,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,20,4,,,,
61,down,Nell Bryden,Amy (Neros Single Mix),60,46,2,,,,
62,down,Mabel,Boyfriend,34,3,15,,,,
63,up,Mat and Savanna Shaw,Bridge Over Troubled Water,66,63,2,,,,
64,up,Marisha Wallace,Tomorrow,87,16,2,,,,
65,-,Samantha Harvey,Hard To Get,-,65,1,,,,
66,-,The Cranberries,Dreams,-,20,9,,,,
67,-,The Black Eyed Peas,#WHERESTHELOVE  (feat. The World),-,45,1,,,,
68,-,Mat and Savanna Shaw,You Matter to Me,-,68,1,,,,
69,-,New Hope Club,Worse,-,55,2,,,,
70,down,Birthday Party Band,Happy Birthday (Short Mix),58,41,7,,,,
71,down,Take That,The Flood,49,49,2,,,,
72,down,Tones and I,Dance Monkey,47,8,30,,,,
73,-,BTS,Singularity,-,73,1,,,,
74,up,Kygo & Whitney Houston,Higher Love,93,1,31,22,2019-10-06,20,2019-10-13
75,-,Ed Sheeran,Photograph,-,52,5,,,,
76,-,Ed Sheeran,Castle on the Hill,-,54,6,,,,
77,-,Kim Petras,Malibu,-,18,3,,,,
78,-,BTS,Intro: Singularity,-,64,1,,,,
79,-,BTS,Inner Child,-,35,4,68,2020-02-23,58,2020-03-01
80,-,Robyn,Dancing On My Own (Radio Version),-,55,1,,,,
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,1,,,,
82,-,Wilson Phillips,Hold On,-,53,2,,,,
83,down,Lady Gaga,Fun Tonight,46,46,2,83,2020-06-07,83,2020-06-07
84,-,The Overtones,You to Me Are Everything (Live),-,84,1,,,,
85,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,85,1,,,,
86,down,Jonas Brothers,What a Man Gotta Do,75,2,21,53,2020-01-19,21,2020-01-26
87,-,Tom Jones,It's Not Unusual,-,87,1,,,,
88,down,Birdy,Wings,86,22,2,,,,
89,down,Take That,Greatest Day,68,68,2,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris),-,47,1,,,,
91,-,Shakira,Try Everything,-,62,2,,,,
92,-,Daryl Hall & John Oates,You Make My Dreams,-,41,1,,,,
93,down,Lizzo,Good As Hell,73,2,30,33,2019-10-06,24,2019-12-29
94,-,The Pussycat Dolls,React,-,4,15,61,2020-02-09,61,2020-02-09
95,-,The Righteous Brothers,Unchained Melody,-,75,1,,,,
96,down,Yazoo,Only You,74,27,5,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,10,,,,
98,down,Calum Scott,Dancing On My Own,38,38,6,,,,
99,-,Kelly Clarkson,Because of You,-,40,1,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,70,4,,,,
