Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Anne-Marie,TRACK 3,2,2,3,,,,
3,up,Becky Hill & David Guetta,Remember,4,2,8,,,,
4,up,Mabel,Let Them Know,10,4,8,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,4,5,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,12,,,,
7,down,KSI,Holiday,6,1,8,,,,
8,down,Anne-Marie & Niall Horan,Our Song,5,1,12,,,,
9,down,Olivia Rodrigo,good 4 u,8,2,13,,,,
10,up,Dermot Kennedy,Better Days,27,4,2,,,,
11,up,Camila Cabello,Don't Go Yet,12,7,3,,,,
12,down,Sigrid,Mirror,9,8,11,,,,
13,up,Dua Lipa,Love Again,29,13,14,96,2020-04-05,96,2020-04-05
14,up,Olivia Rodrigo,traitor,23,14,12,,,,
15,up,Will Young,Crying on the Bathroom Floor,22,10,5,,,,
16,down,Neil Diamond,Sweet Caroline,14,2,75,,,,
17,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,15,1,25,,,,
18,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",11,11,7,,,,
19,up,Jessie J,I Want Love,20,16,9,,,,
20,down,Harry Styles,Watermelon Sugar,17,2,90,85,2019-11-17,2,2020-08-23
21,down,P!nk,All I Know So Far,16,4,14,,,,
22,-,Mabel,Don't Call Me Up,-,8,28,95,2019-10-13,95,2019-10-13
23,down,BTS,Permission to Dance,13,5,5,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),24,5,45,93,2020-10-25,3,2021-05-16
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,23,3,76,2021-04-25,2,2021-05-02
26,down,Tiësto,The Business,21,4,22,52,2021-01-03,18,2021-04-04
27,up,Nathan Evans,Wellerman,38,1,28,,,,
28,up,Olivia Rodrigo,drivers license,37,1,31,1,2021-01-17,1,2021-01-17
29,down,Mimi Webb,Dumb Love,19,14,9,,,,
30,down,BTS,Butter,26,1,12,,,,
31,down,Doja Cat & The Weeknd,You Right,28,18,7,,,,
32,up,Måneskin,I Wanna Be Your Slave,36,32,3,,,,
33,up,Rag'n'Bone Man,Track 15,39,1,18,,,,
34,up,Maisie Peters,Psycho,40,21,6,,,,
35,up,BTS,Dynamite,35,1,50,96,2020-08-23,2,2020-08-30
36,up,Doja Cat,Need To Know,47,24,6,,,,
37,down,Ed Sheeran,Perfect,32,12,86,73,2019-10-06,58,2019-10-20
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,6,24,96,2021-04-11,41,2021-05-16
39,-,Since September,Let You Go,-,39,1,,,,
40,-,Mabel,Mad Love,-,38,3,,,,
41,down,Steps,Take Me for a Ride (Single Mix),18,18,2,,,,
42,-,Mabel,Let Them Know,-,42,4,,,,
43,-,Barbra Streisand,Sweet Forgiveness,-,43,3,,,,
44,-,Billy Ocean,Red Light Spells Danger,-,17,50,,,,
45,-,Traction & Cheeze,"Summer Sun (feat. Megan Byrne, Master C, Lukey P, Pressure & EM:DMC)",-,45,1,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),42,5,20,3,2021-04-04,3,2021-04-04
47,down,Lil Nas X,MONTERO (Call Me By Your Name),30,30,3,,,,
48,-,SOMI,DUMB DUMB,-,48,1,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),34,7,18,9,2021-04-18,1,2021-05-16
50,down,Gavin James,Sober,45,21,2,,,,
51,up,Sia,Unstoppable,75,3,34,81,2019-11-10,81,2019-11-10
52,-,Sam Tompkins,Whole,-,52,1,,,,
53,down,Olivia Rodrigo,good 4 u,33,33,11,,,,
54,-,Alfie Sheard,Wish You Missed Me More,-,54,1,,,,
55,-,Nessa Barrett,i hope ur miserable until ur dead,-,55,1,,,,
56,-,LÉON,Falling Apart,-,56,1,,,,
57,down,Rag'n'Bone Man,All You Ever Wanted,43,1,28,,,,
58,up,Normani,Wild Side (feat. Cardi B),64,24,4,,,,
59,up,Lizzo,Good As Hell,93,2,61,33,2019-10-06,24,2019-12-29
60,-,Bella Poarch,Build a Bitch,-,26,12,,,,
61,down,Ed Sheeran,Bad Habits (MEDUZA Remix),48,48,2,,,,
62,-,Becky Hill & Ella Eyre,Business,-,62,1,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,63,4,48,1,2019-10-06,1,2019-10-06
64,-,SUNMI,You can't sit with us,-,64,1,,,,
65,-,Bruno Mars,Marry You,-,62,1,,,,
66,up,Mimi Webb,Good Without,83,6,20,,,,
67,-,Ava Max,Kings & Queens,-,3,54,80,2020-03-15,37,2020-09-27
68,-,Harry Styles,Adore You,-,2,60,24,2019-12-08,6,2020-04-19
69,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),51,9,13,,,,
70,up,The Hollies,The Air That I Breathe,73,54,3,,,,
71,-,Zac Pajak,Silver Lining,-,71,1,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,35,2,,,,
73,down,Ava Max,EveryTime I Cry,65,16,9,,,,
74,-,220 KID & LANY,Stupid Feelings,-,74,1,,,,
75,up,Little Mix,Black Magic,95,61,9,,,,
76,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,57,4,,,,
77,-,Mathew V,Always Be My Baby,-,77,1,,,,
78,-,Tia Kofi,Loving Me Like That,-,78,1,,,,
79,-,Sarah Close,Forgive or Forget,-,79,1,,,,
80,-,Will Young,Daniel,-,7,9,,,,
81,down,Ed Sheeran,Shape of You,69,31,16,94,2020-01-05,94,2020-01-05
82,-,Pharrell Williams,Happy,-,24,28,,,,
83,-,テイラー・スウィフト,Shake It Off,-,32,10,,,,
84,-,Cher,Believe,-,41,6,,,,
85,-,Katy Perry,Roar,-,12,3,,,,
86,up,Opus,Live Is Life (Digitally Remastered) [Single Version],97,23,9,,,,
87,down,Miley Cyrus,Midnight Sky,61,1,52,14,2020-08-23,12,2020-10-25
88,down,Rag'n'Bone Man,Alone,54,14,2,,,,
89,up,Years & Years,Starstruck,100,1,17,,,,
90,-,Calum Scott,You Are the Reason,-,5,30,,,,
91,down,Tim Halperin,Love on Top,70,70,2,,,,
92,-,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),-,92,1,,,,
93,-,Jess Glynne,Hold My Hand,-,28,8,87,2020-04-05,87,2020-04-05
94,-,Doja Cat,Kiss Me More (feat. SZA),-,42,11,,,,
95,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,95,1,,,,
96,-,Annie Lennox,"No More ""I Love You's""",-,85,1,,,,
97,-,Sia,Chandelier,-,27,35,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,47,10,,,,
99,down,Ellie Goulding,How Long Will I Love You (Bonus Track),68,18,40,,,,
100,down,Ed Sheeran,Thinking Out Loud,55,34,18,,,,
