Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,2,1,9,,,,
2,down,"Marshmello, P!nk & Sting",Dreaming,1,1,3,,,,
3,-,Jung Kook,Standing Next to You,-,1,1,,,,
4,up,James Blunt,The Girl That Never Was,5,4,5,,,,
5,up,Olivia Rodrigo,vampire,8,1,19,,,,
6,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,6,2,,,,
7,up,Tate McRae,greedy,9,6,8,,,,
8,down,Zara Larsson & David Guetta,On My Love,6,2,8,,,,
9,down,Taylor Swift,Cruel Summer,4,2,23,,,,
10,up,Paul Russell,Lil Boo Thang,10,2,12,,,,
11,down,Miley Cyrus,Used To Be Young,7,1,11,,,,
12,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),11,11,6,,,,
13,up,V,Slow Dancing,35,12,9,,,,
14,up,Ed Sheeran,American Town,20,13,6,,,,
15,up,Charli XCX & Sam Smith,In The City,17,15,3,,,,
16,down,Dua Lipa,Dance The Night,14,1,24,,,,
17,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],30,17,2,,,,
18,-,Kylie Minogue,Hold On To Now (Extended Mix),-,18,1,,,,
19,up,Olivia Rodrigo,vampire,32,15,18,,,,
20,up,Miley Cyrus,Flowers,21,11,10,,,,
21,up,Paloma Faith,How You Leave A Man,24,12,4,,,,
22,-,Birdy,Wings,-,22,5,,,,
23,down,Jess Glynne,Friend Of Mine,3,3,3,,,,
24,up,Taylor Swift,Style (Taylor's Version),37,24,2,,,,
25,up,Michael Jackson,Thriller (2003 Edit),39,25,8,,,,
26,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,15,13,3,,,,
27,down,Michael Jackson,Thriller,23,14,14,58,2019-11-03,58,2019-11-03
28,up,Natalie Jane,Intrusive Thoughts,36,28,2,,,,
29,down,Olivia Rodrigo,get him back!,28,26,9,,,,
30,down,Take That,Windows,13,4,7,,,,
31,up,Taylor Swift,Shake It Off (Taylor's Version),45,31,2,,,,
32,up,Sia,Unstoppable,48,3,149,81,2019-11-10,81,2019-11-10
33,-,Take That,This Life,-,6,1,,,,
34,down,Taylor Swift,Anti-Hero,19,1,55,,,,
35,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],12,12,2,,,,
36,up,Billy Ocean,Red Light Spells Danger,53,17,131,,,,
37,-,Jung Kook,Yes or No,-,37,1,,,,
38,up,Troye Sivan,One Of Your Girls,38,28,4,,,,
39,up,Kylie Minogue,Padam Padam,40,1,25,,,,
40,-,Jung Kook,Hate You,-,40,1,,,,
41,-,Jung Kook,Somebody,-,41,1,,,,
42,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],26,26,2,,,,
43,-,Jung Kook,Shot Glass of Tears,-,43,1,,,,
44,-,Rockwell,Somebody's Watching Me,-,44,5,,,,
45,-,Katy Perry,Firework,-,31,20,,,,
46,-,Jung Kook,Too Sad to Dance,-,46,1,,,,
47,up,Sia,Gimme Love,56,17,8,,,,
48,-,Jung Kook,Please Don't Change,-,48,1,,,,
49,-,Jung Kook,Closer to You,-,49,1,,,,
50,down,Calum Scott,At Your Worst,41,15,12,,,,
51,down,Teddy Swims,Lose Control,31,1,19,,,,
52,-,Beverley Knight,I'm On Fire (feat. London Community Gospel Choir),-,3,2,,,,
53,down,Harry Styles,As It Was,34,1,83,,,,
54,-,CMAT,Stay For Something,-,41,1,,,,
55,down,Jung Kook & Jack Harlow,3D,49,2,6,,,,
56,down,Taylor Swift,Blank Space (Taylor's Version),33,33,2,,,,
57,-,Peggy Lee,Bridge Over Troubled Water,-,57,1,,,,
58,-,Mateo Oxley,I'll Be There for You (Acoustic),-,58,1,,,,
59,-,Loreen,Tattoo,-,1,32,,,,
60,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,60,1,,,,
61,-,RAYE & Hans Zimmer,Mother Nature,-,61,1,,,,
62,-,James Blunt,Monsters,-,3,45,,,,
63,-,Rick Astley,Forever and More,-,59,1,,,,
64,-,Calum Scott,Dancing On My Own,-,38,11,,,,
65,up,Amanda Lear,Follow Me,89,65,5,,,,
66,-,Jung Kook & Latto,Seven,-,3,10,,,,
67,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",42,42,2,,,,
68,-,P!nk,TRUSTFALL,-,2,39,,,,
69,up,Ed Sheeran,Shivers,83,1,108,,,,
70,-,Michael Jackson,Thriller (2003 Edit),-,53,1,73,2019-11-03,73,2019-11-03
71,up,Take That,Brand New Sun,85,32,3,,,,
72,-,Henry Moodie,fight or flight,-,72,1,,,,
73,-,Jung Kook & Latto,Seven,-,6,8,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,13,,,,
75,-,James Blunt,Goodbye My Lover,-,29,16,,,,
76,down,Taylor Swift,Wildest Dreams (Taylor's Version),44,16,5,,,,
77,-,V,Slow Dancing (Piano Ver.),-,50,2,,,,
78,-,Loreen,Is It Love,-,27,3,,,,
79,-,Jung Kook & Latto,Seven (David Guetta Remix),-,79,1,,,,
80,-,Madison Ryann Ward,Mirror,-,80,1,,,,
81,down,Britney Spears,Everytime,22,14,6,,,,
82,-,Calum Scott,Dancing on My Own (Acoustic),-,82,1,,,,
83,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,1,114,,,,
84,-,Jon Secada,Just Another Day,-,31,25,,,,
85,-,Taylor Swift,Look What You Made Me Do,-,20,7,,,,
86,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),64,2,25,,,,
87,down,Amy Macdonald,This Is the Life,50,29,33,,,,
88,down,Taylor Swift,Lover,47,12,33,38,2019-10-06,27,2019-11-03
89,down,V,Slow Dancing (FRNK Remix),25,25,2,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,2,,,,
91,down,V,Slow Dancing (Cautious Clay Remix),27,27,2,,,,
92,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],43,43,2,,,,
93,down,Troye Sivan,Rush,68,16,17,,,,
94,-,Olivia Rodrigo,bad idea right?,-,12,12,,,,
95,-,Alexandra Burke,Heartbreak On Hold,-,95,1,,,,
96,down,LE SSERAFIM,Perfect Night,55,55,2,,,,
97,down,Taylor Swift,Welcome To New York (Taylor's Version),58,58,2,,,,
98,-,Sam Smith & Kim Petras,Unholy,-,1,36,,,,
99,-,Plan B,Stay Too Long,-,99,1,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,77,81,2020-02-09,81,2020-02-09
