Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,To Die For,9,1,2,88,2020-02-16,35,2020-02-23
2,down,Dua Lipa,Physical,1,1,4,48,2020-02-02,15,2020-04-12
3,-,Harry Styles,Falling,-,2,10,57,2019-12-15,39,2019-12-22
4,up,Harry Styles,Adore You,7,2,12,24,2019-12-08,6,2020-04-19
5,down,Becky Hill,Better Off without You (feat. Shift K3Y),3,2,7,,,,
6,down,Jonas Brothers,What a Man Gotta Do,2,2,6,53,2020-01-19,21,2020-01-26
7,down,Celeste,Stop This Flame,5,5,7,,,,
8,up,Mabel,Don't Call Me Up,67,8,14,95,2019-10-13,95,2019-10-13
9,down,Dua Lipa,Don't Start Now,6,1,16,19,2019-11-03,3,2020-01-05
10,down,Justin Bieber,Yummy,8,3,8,86,2020-01-05,3,2020-01-12
11,-,BTS,ON,-,11,1,32,2020-02-23,6,2020-03-01
12,up,Justin Bieber,Intentions (feat. Quavo),13,6,3,35,2020-02-09,4,2020-04-05
13,down,Anne-Marie,Birthday,10,5,3,,,,
14,up,The Script,Run Through Walls,15,14,8,,,,
15,down,Maroon 5,Memories,14,1,16,36,2019-10-06,2,2019-11-17
16,down,The Pussycat Dolls,React,4,4,3,61,2020-02-09,61,2020-02-09
17,up,Lizzo,Good As Hell,24,2,16,33,2019-10-06,24,2019-12-29
18,down,Camila Cabello,My Oh My (feat. DaBaby),11,6,12,52,2019-12-15,22,2020-02-02
19,down,Selena Gomez,Lose You to Love Me,12,1,16,53,2019-10-27,2,2019-11-03
20,up,Harry Styles,Watermelon Sugar,20,2,15,85,2019-11-17,2,2020-08-23
21,down,Shawn Mendes & Camila Cabello,Señorita,19,4,16,1,2019-10-06,1,2019-10-06
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,5,10,99,2020-01-12,49,2020-06-21
23,down,Tones and I,Dance Monkey,17,8,16,,,,
24,up,Lizzo,Juice,46,13,16,91,2019-10-06,91,2019-10-06
25,down,James Blunt,Monsters,22,3,12,,,,
26,-,BTS,ON (feat. Sia),-,26,1,44,2020-02-23,33,2020-03-01
27,down,Trevor Daniel,Falling,21,12,13,61,2019-11-24,14,2020-01-05
28,up,HRVY,ME BECAUSE OF YOU,35,28,2,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,34,11,16,31,2019-10-06,23,2019-11-17
30,down,Ed Sheeran,Beautiful People (feat. Khalid),26,11,16,13,2019-10-06,13,2019-10-06
31,-,Celeste,Strange (Edit),-,10,6,,,,
32,down,Lauv,Tattoos Together,27,20,4,,,,
33,down,Ronan Keating & Emeli Sandé,One Of A Kind,31,31,2,,,,
34,down,Selena Gomez,Rare,16,8,7,96,2020-01-12,13,2020-01-19
35,-,BTS,Filter,-,24,1,50,2020-02-23,50,2020-02-23
36,-,BTS,Louder than bombs,-,36,1,53,2020-02-23,53,2020-02-23
37,-,BTS,My Time,-,37,1,49,2020-02-23,49,2020-02-23
38,-,BTS,Outro : Ego,-,38,1,91,2020-02-23,91,2020-02-23
39,-,BTS,UGH!,-,39,1,60,2020-02-23,60,2020-02-23
40,down,Kygo & Whitney Houston,Higher Love,29,1,16,22,2019-10-06,20,2019-10-13
41,-,BTS,Interlude : Shadow,-,41,1,80,2020-02-23,80,2020-02-23
42,-,Selena Gomez,Feel Me,-,42,1,94,2020-02-23,45,2020-03-01
43,down,Ed Sheeran,Perfect,30,12,16,73,2019-10-06,58,2019-10-20
44,-,BTS,We are Bulletproof : the Eternal,-,44,1,62,2020-02-23,62,2020-02-23
45,up,Adele,Skyfall,45,18,2,,,,
46,-,BTS,Friends,-,46,1,65,2020-02-23,44,2020-03-01
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,4,16,43,2019-10-13,39,2019-11-10
48,-,BTS,Moon,-,46,1,88,2020-02-23,62,2020-03-01
49,-,BTS,Inner Child,-,35,1,68,2020-02-23,58,2020-03-01
50,-,BTS,00:00 (Zero O’Clock),-,50,1,76,2020-02-23,76,2020-02-23
51,down,Sam Smith,Writing's On the Wall,44,15,4,,,,
52,-,BTS,Respect,-,52,1,,,,
53,down,Billie Eilish & Khalid,lovely,40,32,12,62,2020-02-02,62,2020-02-02
54,-,BTS,Black Swan,-,11,4,25,2020-01-19,20,2020-01-26
55,down,Justin Bieber,Forever (feat. Post Malone & Clever),51,51,2,86,2020-02-16,24,2020-02-23
56,-,Taylor Swift,The Man (Live From Paris),-,56,1,,,,
57,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),33,3,16,,,,
58,-,Lizzo,Cuz I Love You,-,23,1,,,,
59,-,5 Seconds of Summer,Old Me,-,59,1,,,,
60,down,Ava Max,Sweet but Psycho,41,25,15,77,2019-10-06,77,2019-10-06
61,up,Little Mix,Black Magic,81,61,4,,,,
62,down,James Blunt,Halfway (feat. Ward Thomas),48,48,2,,,,
63,-,Mabel,Mad Love,-,38,2,,,,
64,-,Rihanna,Stay (feat. Mikky Ekko),-,60,1,,,,
65,-,Space,Female of the Species,-,65,1,,,,
66,down,Matthew Wilder,Break My Stride,42,18,6,,,,
67,-,Harry Styles,Lights Up,-,5,12,19,2019-10-13,12,2019-10-20
68,-,Sara Bareilles,She Used to Be Mine,-,15,4,,,,
69,-,Lizzo,Truth Hurts,-,8,7,15,2019-10-06,15,2019-10-06
70,up,Neil Diamond,Sweet Caroline,70,2,16,,,,
71,-,Harry Styles,Sign of the Times,-,14,1,,,,
72,-,Sam Fischer,This City,-,3,4,,,,
73,down,Sia,Chandelier,32,27,13,,,,
74,-,DREAMCATCHER,Scream,-,74,1,,,,
75,down,Sia,Alive,66,32,6,,,,
76,down,JLS,Everybody In Love,57,44,2,,,,
77,up,blackbear,hot girl bummer,78,4,16,75,2019-10-06,24,2019-11-10
78,up,Ella Eyre,New Me,83,63,3,,,,
79,-,Troye Sivan,Lucky Strike,-,79,1,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,55,6,,,,
81,-,BTS,Intro : Persona,-,81,1,,,,
82,-,BTS,Boy With Luv (feat. Halsey),-,82,1,100,2020-03-01,75,2020-08-30
83,-,Miranda Cosgrove,Kissin U,-,83,1,,,,
84,-,Fiction Factory,(Feels Like) Heaven,-,84,1,,,,
85,-,BTS,Dionysus,-,85,1,,,,
86,-,BTS,Jamais vu,-,86,1,,,,
87,-,Soul Asylum,Runaway Train,-,87,1,,,,
88,-,Saint Etienne,Only Love Can Break Your Heart (Andrew Weatherall Mix),-,88,1,,,,
89,-,BTS,Make It Right,-,89,1,44,2019-10-27,44,2019-10-27
90,down,Niall Horan,No Judgement,36,17,3,,,,
91,down,Taylor Swift,Only The Young (Featured in Miss Americana),37,11,4,51,2020-02-02,51,2020-02-02
92,down,Sia,Unstoppable,25,3,16,81,2019-11-10,81,2019-11-10
93,-,Sam Smith & Normani,Dancing with a Stranger,-,24,10,51,2019-10-06,51,2019-10-06
94,down,Tears for Fears,Everybody Wants To Rule the World,65,20,2,,,,
95,down,Sam Smith,Fire on Fire,80,80,2,,,,
96,-,Don Mclean,American Pie,-,49,1,,,,
97,-,Alanis Morissette,Smiling,-,97,1,,,,
98,-,Mickey Singh,Ptola (feat. Pam Sengh),-,98,1,,,,
99,down,JLS,Beat Again,56,56,2,,,,
100,down,Jonas Brothers,Sucker,59,22,10,32,2019-10-06,32,2019-10-06
