Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,3,,,,
2,-,Steps,Hard 2 Forget,-,2,1,,,,
3,down,Harry Styles,As It Was,2,1,14,,,,
4,up,Lizzo,About Damn Time,4,2,12,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,9,,,,
6,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,4,7,,,,
7,down,OneRepublic,I Ain't Worried,6,1,8,,,,
8,up,Dermot Kennedy,Something to Someone,23,8,9,,,,
9,up,Paolo Nutini,Through The Echoes,10,9,9,,,,
10,up,Ed Sheeran,Bad Habits,15,1,54,,,,
11,up,Sia,Unstoppable,11,3,80,81,2019-11-10,81,2019-11-10
12,up,Ed Sheeran,Shivers,13,1,43,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,18,,,,
14,up,Joji,Glimpse of Us,25,8,4,,,,
15,down,"NEIKED, Anne-Marie & Latto",I Just Called,14,10,7,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,47,,,,
17,up,Harry Styles,Watermelon Sugar,17,2,131,85,2019-11-17,2,2020-08-23
18,down,Sigrid,Bad Life,7,5,11,,,,
19,down,Harry Styles,Late Night Talking,18,4,8,,,,
20,up,Mimi Webb,House On Fire,28,3,20,,,,
21,down,Harry Styles,Music For a Sushi Restaurant,19,10,8,,,,
22,up,Blue,Haven't Found You Yet,27,17,6,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,8,8,3,,,,
24,down,One Direction,Night Changes,20,20,5,,,,
25,down,Ed Sheeran,Overpass Graffiti,24,2,36,,,,
26,up,Tate McRae,she's all i wanna be,30,8,22,,,,
27,down,j-hope,MORE,16,16,2,,,,
28,up,Neil Diamond,Sweet Caroline,33,2,122,,,,
29,down,Harry Styles,Sign of the Times,26,14,40,,,,
30,down,Ed Sheeran,2step,21,9,14,,,,
31,-,Devon Cole,W.I.T.C.H.,-,28,1,,,,
32,up,Cian Ducrot,All For You,43,3,12,,,,
33,down,Ed Sheeran,Perfect,22,12,133,73,2019-10-06,58,2019-10-20
34,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,13,1,,,,
35,down,Samantha Harvey,Heartbreak Hangover,31,31,2,,,,
36,down,Kate Bush,Wuthering Heights (2018 Remaster),29,21,7,,,,
37,down,Nathan Evans,Wellerman,36,1,62,,,,
38,up,Kate Bush,Running Up That Hill (A Deal with God) [Remix],44,28,6,,,,
39,up,Lizzo,Good As Hell,39,2,70,33,2019-10-06,24,2019-12-29
40,-,Mabel & 24kGoldn,Overthinking,-,18,3,,,,
41,up,Benson Boone,In The Stars,52,20,10,,,,
42,up,Adele,Easy On Me,46,1,34,,,,
43,-,a-ha,I'm In,-,43,1,,,,
44,down,Alexis Jordan,Happiness,41,33,4,,,,
45,up,Moby,When It's Cold I'd Like to Die,64,45,2,,,,
46,-,WDC & Samira,I Love Your Smile (Radio Edit),-,46,1,,,,
47,up,Lizzo,Juice,50,13,38,91,2019-10-06,91,2019-10-06
48,up,Paolo Nutini,Shine A Light,68,48,3,,,,
49,-,Bruno Mars,Count On Me,-,20,45,,,,
50,-,Loren Allred,Last Thing I'll Ever Need,-,50,1,,,,
51,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),34,17,35,,,,
52,up,Nicky Youre & Dazy,Sunroof,69,15,4,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,22,33,81,2020-02-09,81,2020-02-09
54,-,aespa,Girls,-,54,1,,,,
55,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,47,5,,,,
56,up,Lauren Spencer-Smith,Flowers,99,11,11,,,,
57,-,Passenger,Let Her Go,-,27,10,,,,
58,down,Junior Andre,Slide,48,9,4,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,59,1,,,,
60,-,Lost Frequencies & Calum Scott,Where Are You Now,-,23,7,,,,
61,-,ABBA,Angel Eyes,-,57,3,,,,
62,-,Oscar Armenta,No Right To Love You,-,62,1,,,,
63,-,The B-52's,Roam,-,36,2,,,,
64,-,Jamie Miller,I Lost Myself In Loving You,-,51,2,,,,
65,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),55,35,6,,,,
66,down,Olivia Rodrigo,good 4 u,63,2,53,,,,
67,down,Ava Max,Maybe You’re The Problem,65,8,10,,,,
68,-,WJSN,Last Sequence,-,68,1,,,,
69,-,Billy Ocean,Red Light Spells Danger,-,17,71,,,,
70,down,Harry Styles,Adore You,45,2,75,24,2019-12-08,6,2020-04-19
71,down,Pet Shop Boys,It's a Sin,40,19,13,,,,
72,-,Gabrielle,Dreams,-,45,4,,,,
73,down,Paolo Nutini,Acid Eyes,42,42,3,,,,
74,-,MIKA,Grace Kelly,-,9,7,,,,
75,-,Paolo Nutini,Julianne,-,58,1,,,,
76,-,Mark Owen,You Only Want Me,-,30,5,,,,
77,-,Ashley Singh,Keep Me (Acoustic),-,77,1,,,,
78,up,Bananarama,Masquerade,96,39,4,,,,
79,up,Elton John,I'm Still Standing (Remastered),79,17,42,,,,
80,down,Meghan Trainor,Bad For Me (feat. Teddy Swims),38,38,3,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,4,50,,,,
82,-,Amy Macdonald,Don't Tell Me That It's Over,-,82,1,,,,
83,-,bby ivy,Losing Sleep,-,83,1,,,,
84,-,Adele,I Drink Wine,-,7,19,,,,
85,-,AURORA,The Devil Is Human,-,85,1,,,,
86,-,テイラー・スウィフト,Shake It Off,-,32,26,,,,
87,-,The Foundations,Build Me Up Buttercup,-,71,2,,,,
88,-,Ed Sheeran,Photograph,-,52,19,,,,
89,up,Hanson,MMMBop,98,72,2,,,,
90,down,Olivia Rodrigo,drivers license,47,1,50,1,2021-01-17,1,2021-01-17
91,-,Gayle,abcdefu,-,1,32,,,,
92,-,Adele,When We Were Young,-,26,12,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,34,29,,,,
94,-,Zoe Wees,Overthinking,-,94,1,,,,
95,-,Taylor Swift,Don’t Blame Me,-,66,2,,,,
96,down,Years & Years,Sweet Talker,60,3,30,,,,
97,down,Matt Monro,On Days Like These,83,37,7,,,,
98,-,Adele,Hello,-,7,13,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,20,16,,,,
100,down,Dermot Kennedy,Dreamer,49,49,2,,,,
