Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Niall Horan,Heaven,5,2,5,,,,
3,down,P!nk,TRUSTFALL,2,2,8,,,,
4,up,Mae Muller,I Wrote A Song,6,2,2,,,,
5,down,Zara Larsson,Can't Tame Her,3,3,8,,,,
6,up,Taylor Swift,Anti-Hero,8,1,22,,,,
7,up,Meghan Trainor,Mother,33,4,2,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,2,43,,,,
9,down,Mimi Webb,Red Flags,7,5,10,,,,
10,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
11,up,Rema & Selena Gomez,Calm Down,11,4,29,,,,
12,down,Meghan Trainor,Made You Look,10,1,22,,,,
13,down,Cian Ducrot,I'll Be Waiting,12,3,19,,,,
14,-,So!YoON!,Smoke Sprite (feat. RM),-,14,1,,,,
15,down,Harry Styles,As It Was,13,1,50,,,,
16,down,Freya Ridings,Weekends,9,4,10,,,,
17,up,Ed Sheeran,Celestial,23,2,25,,,,
18,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,18,5,,,,
19,down,Heather Small,Proud (feat. The Young Voices Choir),4,4,2,,,,
20,up,OneRepublic,I Ain't Worried,28,1,44,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,2,21,,,,
22,down,Dermot Kennedy,Kiss Me,19,2,29,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),17,3,36,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),14,1,18,,,,
25,up,Miley Cyrus,River,36,25,2,,,,
26,down,Jessie Ware,Pearls,22,21,6,,,,
27,up,Lizzo,Special,31,24,6,,,,
28,up,P!nk,Never Gonna Not Dance Again,30,2,20,,,,
29,down,P!nk,Never Gonna Not Dance Again,15,6,17,,,,
30,down,Mae Stephens,If We Ever Broke Up,25,20,6,,,,
31,-,Taylor Swift,All Of The Girls You Loved Before,-,15,1,,,,
32,down,Sam Smith & Kim Petras,Unholy,24,1,26,,,,
33,down,P!nk,When I Get There,27,12,5,,,,
34,down,Sia,Unstoppable,20,3,116,81,2019-11-10,81,2019-11-10
35,-,Taylor Swift,Eyes Open (Taylor's Version),-,35,1,,,,
36,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,36,1,,,,
37,down,Loreen,Tattoo,26,1,4,,,,
38,up,Jake Shears,Too Much Music,38,17,5,,,,
39,down,Oliver Tree & Robin Schulz,Miss You,37,4,22,,,,
40,up,Miley Cyrus,Jaded,41,15,2,,,,
41,up,Billy Ocean,Red Light Spells Danger,47,17,101,,,,
42,down,Ellie Goulding,Like A Saviour,35,26,5,,,,
43,-,Belinda Carlisle,Big Big Love,-,43,1,,,,
44,up,Miley Cyrus,Island,46,44,2,,,,
45,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),45,45,2,,,,
46,-,Mandi Fisher,Hey Mum,-,22,1,,,,
47,up,MIKA,Grace Kelly,64,9,10,,,,
48,-,Beverley Craven,Promise Me,-,43,3,,,,
49,-,Miley Cyrus,Wonder Woman,-,49,1,,,,
50,-,Lenny Kravitz,Calling All Angels,-,50,1,,,,
51,down,Mimi Webb,Freezing,49,49,3,,,,
52,down,Ed Sheeran,Shivers,42,1,79,,,,
53,-,B*Witched,C'est La Vie,-,53,4,,,,
54,up,Beyoncé,CUFF IT,65,3,31,,,,
55,up,Simply Red,Better With You,66,43,3,,,,
56,-,Spice Girls,Mama (Radio Version),-,36,7,,,,
57,-,Lizzo,About Damn Time,-,2,45,,,,
58,-,Zhang Zhe Han,Magnificent Life,-,25,1,,,,
59,down,j-hope & J. Cole,on the street,16,16,3,,,,
60,-,Lana Del Rey,The Grants,-,51,1,,,,
61,-,The Cranberries,Dreams,-,20,35,,,,
62,down,Jimin,Promise,21,21,2,,,,
63,-,The Kid LAROI,Love Again,-,34,7,,,,
64,-,Sham Rock,Tell Me Ma,-,40,3,,,,
65,-,Everything But the Girl,Run A Red Light,-,65,1,,,,
66,-,MIKA,Happy Ending,-,11,3,,,,
67,down,Adam Lambert,Holding Out for a Hero,62,16,9,,,,
68,-,Jason Mraz,I Feel Like Dancing,-,42,1,,,,
69,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,46,8,,,,
70,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,46,7,,,,
71,-,Eva Grace,Always Be a Fan,-,71,1,,,,
72,-,Spice Girls,Mama,-,41,7,,,,
73,-,Katy Perry,Dark Horse (feat. Juicy J),-,73,1,,,,
74,-,Britney Spears,Everytime,-,14,2,,,,
75,up,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),86,43,3,,,,
76,-,Bebe Rexha,Heart Wants What It Wants,-,54,2,,,,
77,down,Ed Sheeran,Perfect,51,12,168,73,2019-10-06,58,2019-10-20
78,-,KAI,Rover,-,78,1,,,,
79,up,Harry Styles,Sign of the Times,91,14,72,,,,
80,-,JVKE,Golden Hour,-,17,22,,,,
81,down,Harry Styles,Watermelon Sugar,39,2,163,85,2019-11-17,2,2020-08-23
82,-,Harry Styles,Late Night Talking,-,4,43,,,,
83,-,Doja Cat,Boss Bitch,-,83,2,60,2020-03-22,23,2020-04-26
84,up,Miley Cyrus,The Climb,85,56,9,,,,
85,-,Richard Marx,Right Here Waiting,-,40,6,,,,
86,-,Eternal,Angel of Mine,-,86,1,,,,
87,-,Keung To,追,-,87,1,,,,
88,-,Tori Kelly,missin u,-,88,1,,,,
89,-,Sabrina Carpenter,Feather,-,25,1,,,,
90,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,1,83,,,,
91,-,Ed Sheeran,Bad Habits,-,1,85,,,,
92,down,Miley Cyrus,You,74,74,2,,,,
93,up,James Blunt,Monsters,96,3,29,,,,
94,-,Lady Gaga,Bloody Mary,-,20,15,,,,
95,-,Madonna,Love Don't Live Here Anymore (Hot Mix Radio Edit),-,95,1,,,,
96,-,Selena Gomez,Lose You to Love Me,-,1,32,53,2019-10-27,2,2019-11-03
97,-,The Cranberries,Linger,-,43,10,,,,
98,down,Dusty Springfield,You Don't Have to Say You Love Me,87,87,3,,,,
99,-,Sabrina Carpenter,Lonesome,-,99,1,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,16,,,,
