Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,10,14,2020-08-23,12,2020-10-25
2,up,Sam Smith,Diamonds,3,1,5,51,2020-09-27,18,2020-11-15
3,down,Tate McRae,you broke me first,2,2,12,81,2020-08-23,15,2020-11-15
4,up,Justin Bieber,Holy (feat. Chance the Rapper),4,4,5,83,2020-09-20,4,2020-09-27
5,up,Jason Derulo,Take You Dancing,6,2,13,71,2020-08-23,16,2021-01-17
6,up,Dermot Kennedy,Giants,7,2,17,,,,
7,up,BTS,Dynamite,8,1,9,96,2020-08-23,2,2020-08-30
8,up,Sophie Ellis-Bextor,Crying At The Discotheque,34,5,5,,,,
9,up,Shawn Mendes,Wonder,10,9,3,15,2020-10-11,15,2020-10-11
10,down,Harry Styles,Watermelon Sugar,9,2,48,85,2019-11-17,2,2020-08-23
11,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,11,6,3,,,,
12,up,Ashnikko,Daisy,12,12,9,77,2020-10-18,70,2020-10-25
13,up,Marshmello & Demi Lovato,OK Not To Be OK,21,13,6,86,2020-09-20,86,2020-09-20
14,up,Dua Lipa,Levitating (feat. DaBaby),26,5,3,93,2020-10-25,3,2021-05-16
15,-,The Wanted,All Time Low,-,15,1,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,22,75,2020-05-24,1,2020-05-31
17,down,Little Mix,Holiday,14,3,13,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,19,36,2020-06-21,2,2020-08-09
19,down,Ella Henderson & Roger Sanchez,Dream On Me,13,13,3,,,,
20,up,Dua Lipa,Levitating,22,9,7,74,2020-04-05,74,2020-04-05
21,up,Little Mix,Not a Pop Song,52,21,2,,,,
22,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),25,21,6,,,,
23,down,Dua Lipa,Hallucinate,20,5,19,85,2020-04-05,85,2020-04-05
24,up,Kygo & Tina Turner,What's Love Got to Do with It,27,2,14,83,2020-09-06,57,2020-09-20
25,down,Paloma Faith,Better Than This,5,4,7,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,1,20,,,,
27,-,Little Mix,Happiness,-,20,1,,,,
28,up,Steps,What the Future Holds (Single Mix),28,5,6,,,,
29,-,Demi Lovato,Commander In Chief,-,29,1,,,,
30,-,Lady Gaga,Sine From Above,-,30,3,84,2020-06-07,84,2020-06-07
31,up,Ava Max,Kings & Queens,33,3,32,80,2020-03-15,37,2020-09-27
32,-,Justin Bieber & benny blanco,Lonely,-,11,1,6,2020-10-25,6,2020-10-25
33,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),24,24,3,,,,
34,up,Ed Sheeran,Perfect,38,12,49,73,2019-10-06,58,2019-10-20
35,up,Romy,Lifetime,41,35,3,,,,
36,up,The Struts & Robbie Williams,Strange Days,95,10,7,,,,
37,up,Kylie Minogue,Magic,40,6,4,,,,
38,down,Ava Max,Who's Laughing Now,30,17,12,,,,
39,down,Carly Rae Jepsen,I Really Like You,15,15,6,,,,
40,up,Maroon 5,Memories,48,1,50,36,2019-10-06,2,2019-11-17
41,down,Zoe Wees,Control,35,27,12,98,2020-09-20,85,2021-01-03
42,up,Ritt Momney,Put Your Records On,51,42,4,95,2020-10-18,84,2020-11-01
43,down,Becky Hill,Space,36,16,3,,,,
44,-,Redbone,Come and Get Your Love,-,21,1,,,,
45,down,Dua Lipa,Break My Heart,39,6,30,97,2020-03-29,5,2020-06-28
46,up,Ayala,Sorry For Nothing,49,33,6,,,,
47,-,Mica Paris,(Something Inside) So Strong,-,47,1,,,,
48,down,Harry Styles,Adore You,47,2,46,24,2019-12-08,6,2020-04-19
49,down,John Lennon,Imagine,43,42,6,,,,
50,down,Becky Hill & Sigala,Heaven On My Mind,45,6,17,,,,
51,down,The Vamps,Married In Vegas,29,29,7,,,,
52,up,Kylie Minogue,Magic (Purple Disco Machine Remix),64,52,2,,,,
53,-,Lucy Spraggan,Sober,-,53,1,,,,
54,up,Steps,Under My Skin,56,54,2,,,,
55,down,Carpenters,We've Only Just Begun,46,45,4,,,,
56,-,Rick Astley & The Unsung Heroes,Every One of Us,-,48,2,,,,
57,down,BLACKPINK,Lovesick Girls,32,32,3,3,2020-10-11,3,2020-10-11
58,up,Billy Ocean,Red Light Spells Danger,83,17,29,,,,
59,-,Paloma Faith,Falling Down,-,59,1,,,,
60,down,Johnny Nash,I Can See Clearly Now,18,18,2,,,,
61,-,Nathan Sykes,Over and over Again (feat. Ariana Grande),-,61,1,,,,
62,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",78,62,2,,,,
63,down,Amanda Holden & Sheridan Smith,I Know Him So Well,19,19,5,,,,
64,down,Conan Gray,Heather,42,23,9,44,2020-08-23,15,2020-09-13
65,down,Harry Styles,Falling,63,2,44,57,2019-12-15,39,2019-12-22
66,-,Billy Ocean,Love Really Hurts Without You,-,43,8,,,,
67,-,Aymee Weir,Your Car,-,67,1,,,,
68,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,68,1,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),58,27,13,99,2020-07-26,16,2020-09-20
70,up,ジョン・レノン,Woman (Ultimate Mix),80,70,2,,,,
71,-,Labi Siffre,(Something Inside) So Strong,-,44,6,,,,
72,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,72,1,,,,
73,-,Justin Bieber & benny blanco,Lonely,-,73,1,,,,
74,-,Luke Tormey & Rachael Whiting,Shallow,-,74,1,,,,
75,-,Phil Collins,Two Hearts (2016 Remastered),-,75,1,,,,
76,-,Louis Tomlinson,Just Like You,-,76,1,,,,
77,-,NCT U,Make a Wish (Birthday Song),-,77,1,57,2020-10-25,57,2020-10-25
78,down,Salt Ashes,Cut You With a Kiss,76,76,2,,,,
79,-,The Divine Comedy,Our Mutual Friend,-,79,1,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,55,3,,,,
81,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,16,3,28,2020-10-11,28,2020-10-11
82,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,82,2,,,,
83,up,ジョン・レノン,Imagine (Ultimate Mix),91,83,2,,,,
84,-,James Arthur,Train Wreck,-,32,3,,,,
85,-,Cliff Richard,Older,-,85,1,,,,
86,-,Miley Cyrus,The Climb,-,56,2,,,,
87,-,Luke Tormey,Everything,-,87,1,,,,
88,-,Ruelle,Good Day for Dreaming,-,88,1,,,,
89,-,CHEN,Hello,-,89,1,,,,
90,-,Billy Reekie,She,-,90,1,,,,
91,down,The Weeknd,Blinding Lights,74,15,24,94,2019-12-01,1,2020-03-01
92,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",100,52,3,,,,
93,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,93,1,,,,
94,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,10,,,,
95,-,Nathan Sykes,Over and over Again,-,95,1,,,,
96,down,Dua Lipa,Physical,37,1,38,48,2020-02-02,15,2020-04-12
97,-,VERIVERY,G.B.T.B.,-,97,1,,,,
98,-,The Commodores,Nightshift,-,57,1,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,32,32,,,,
100,-,Kylie Minogue,Magic (Single Version),-,16,3,,,,
