Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,All You Ever Wanted,2,1,11,,,,
2,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,1,1,8,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,4,56,2021-03-21,1,2021-03-28
4,down,Nathan Evans,Wellerman,3,1,11,,,,
5,down,Tiësto,The Business,4,4,5,52,2021-01-03,18,2021-04-04
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,5,3,3,2021-04-04,3,2021-04-04
7,-,Rag'n'Bone Man,Track 15,-,1,1,,,,
8,up,Steps & Michelle Visage,Heartbreak in This City (Single Mix),10,7,5,,,,
9,up,Ava Max,My Head & My Heart,9,3,18,74,2021-02-21,12,2021-03-21
10,down,James Arthur,Medicine,8,5,6,,,,
11,-,Years & Years,Starstruck,-,1,1,,,,
12,down,Miley Cyrus,Midnight Sky,7,1,35,14,2020-08-23,12,2020-10-25
13,up,Amy Wadge,Faith's Song,19,13,6,,,,
14,down,KSI,Patience (feat. YUNGBLUD & Polo G),11,6,5,,,,
15,up,Mimi Webb,Good Without,16,6,3,,,,
16,down,Dua Lipa,We're Good,13,6,9,25,2021-02-21,11,2021-04-25
17,down,Griff,Black Hole,12,2,11,,,,
18,up,Miley Cyrus,Track Three,25,18,4,,,,
19,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,6,7,96,2021-04-11,41,2021-05-16
20,down,Amy Wadge,Steve's Song,17,17,3,,,,
21,down,Olivia Rodrigo,drivers license,15,1,14,1,2021-01-17,1,2021-01-17
22,up,Demi Lovato,Dancing With The Devil,23,22,3,,,,
23,down,Justin Bieber,Hold On,20,14,6,11,2021-03-14,7,2021-03-28
24,-,Jake Quickenden,When I'm Gone,-,16,1,,,,
25,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,21,2,13,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),24,5,28,93,2020-10-25,3,2021-05-16
27,down,BTS,Film out,14,14,2,13,2021-04-11,13,2021-04-11
28,up,Amy Wadge,Love,28,28,3,,,,
29,down,Miley Cyrus,Track Four,27,2,21,13,2020-11-29,13,2020-11-29
30,down,Justin Bieber,Anyone,22,3,15,5,2021-01-10,5,2021-01-10
31,down,Olivia Rodrigo,drivers license,29,11,13,63,2021-03-28,46,2021-04-18
32,down,Harry Styles,Watermelon Sugar,30,2,73,85,2019-11-17,2,2020-08-23
33,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),39,33,2,56,2021-04-11,56,2021-04-11
34,down,The Weeknd,Save Your Tears,32,32,3,80,2021-02-28,59,2021-03-21
35,up,Becky Hill,Last Time,35,14,3,,,,
36,up,Amy Macdonald,Statues,36,21,8,,,,
37,up,Olivia Rodrigo,deja vu,43,12,2,17,2021-04-11,16,2021-04-18
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,19,6,89,2021-04-04,78,2021-04-11
39,down,Ed Sheeran,Afterglow,34,1,16,18,2021-01-03,18,2021-01-03
40,-,Samantha Harvey,Don't Call It Love,-,40,1,,,,
41,up,Ed Sheeran,Perfect,53,12,69,73,2019-10-06,58,2019-10-20
42,up,Harry Styles,Golden,45,2,24,61,2019-12-22,39,2020-12-13
43,up,Duncan Laurence,Arcade,82,22,9,88,2021-02-28,69,2021-03-14
44,-,Demi Lovato,Sunset,-,44,1,,,,
45,-,Doja Cat,Kiss Me More (feat. SZA),-,7,1,9,2021-04-18,1,2021-05-16
46,up,Maroon 5,Memories,57,1,73,36,2019-10-06,2,2019-11-17
47,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,5,21,99,2021-01-31,73,2021-03-07
48,down,Jessie Ware,Remember Where You Are,26,4,10,,,,
49,-,Natalie Cole,This Will Be (An Everlasting Love),-,49,1,,,,
50,down,Jason Derulo,Take You Dancing,37,2,37,71,2020-08-23,16,2021-01-17
51,-,Brooke Burke,Look To,-,51,1,,,,
52,up,Ellie Goulding,How Long Will I Love You (Bonus Track),100,18,29,,,,
53,down,Dua Lipa,We're Good,42,42,2,,,,
54,down,Harry Styles,Treat People With Kindness,47,10,15,,,,
55,-,Il Volo,Il mondo,-,55,1,,,,
56,up,Boney M.,Rasputin,86,37,10,,,,
57,-,DMX,Where the Hood At,-,47,1,,,,
58,down,Rag'n'Bone Man,Fall in Love Again,44,44,3,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,30,2,,,,
60,up,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",60,57,2,,,,
61,down,Little Mix,Sweet Melody,41,1,25,,,,
62,-,SuperM,We DO,-,62,1,,,,
63,-,Projekt Weekend,Second to None (Radio Edit),-,63,1,,,,
64,-,Natasha Bedingfield,Unwritten,-,11,1,,,,
65,-,Boz Scaggs,Sierra,-,47,7,,,,
66,-,Mark Knopfler,Wild Theme,-,66,1,,,,
67,-,Harry Styles,Falling,-,2,60,57,2019-12-15,39,2019-12-22
68,up,Zara Larsson,Look What You've Done,81,39,3,,,,
69,-,Amy Macdonald,This Is the Life,-,29,3,,,,
70,-,Rick Astley,Unwanted,-,70,1,,,,
71,up,BTS,Dynamite,73,1,34,96,2020-08-23,2,2020-08-30
72,-,Sia,Unstoppable,-,3,25,81,2019-11-10,81,2019-11-10
73,-,Anne-Marie,Birthday,-,5,37,,,,
74,-,Leona Lewis,Run,-,40,3,,,,
75,-,Demi Lovato,Easy,-,75,1,,,,
76,up,James Newman,Embers,90,5,5,,,,
77,down,Shane Codd,Get Out My Head,33,33,3,,,,
78,down,The Kid LAROI,WITHOUT YOU,54,54,2,,,,
79,-,AURORA,Runaway,-,18,1,26,2021-04-18,13,2021-04-25
80,-,Max & Harvey,In My DNA,-,80,1,,,,
81,-,Ed Sheeran,Supermarket Flowers,-,18,7,,,,
82,-,Sophie Ellis Bextor,Young Blood,-,82,1,,,,
83,-,Rebecca Levy,I Only Drink Champagne,-,83,1,,,,
84,-,Dawn,Knock Three Times,-,84,1,,,,
85,-,CHANYEOL,Tomorrow,-,85,1,,,,
86,-,Nathan Gurd,Talk That Talk,-,86,1,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,32,37,,,,
88,-,Mike + The Mechanics,The Living Years,-,66,4,,,,
89,-,Dua Lipa,Levitating,-,9,26,74,2020-04-05,74,2020-04-05
90,-,Adele,Make You Feel My Love,-,18,10,,,,
91,down,Lizzo,Good As Hell,46,2,50,33,2019-10-06,24,2019-12-29
92,-,Jennifer Rush,The Power of Love,-,45,1,,,,
93,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,33,36,2020-06-21,2,2020-08-09
94,-,Ed Sheeran,Castle on the Hill,-,54,8,,,,
95,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,95,1,,,,
96,-,The Cranberries,Dreams,-,20,13,,,,
97,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),83,57,3,,,,
98,-,Sam Smith,Diamonds,-,1,26,51,2020-09-27,18,2020-11-15
99,-,Laura Branigan,Gloria (Single Version),-,21,6,,,,
100,-,Feargal Sharkey,A Good Heart,-,47,1,,,,
