Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,6,,,,
2,up,Benson Boone,Beautiful Things,3,1,15,,,,
3,up,Teddy Swims,Lose Control,4,1,44,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),12,4,2,,,,
5,down,Perrie,Forget About Us,1,1,3,,,,
6,up,Sabrina Carpenter,Espresso,6,5,3,,,,
7,down,Artemas,i like the way you kiss me,5,5,6,,,,
8,up,Mark Ambor,Belong Together,8,6,6,,,,
9,up,Ella Henderson,Alibi (feat. Rudimental),9,3,16,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,55,10,2,,,,
11,up,Olly Alexander,Dizzy,86,4,8,,,,
12,down,Dua Lipa,Illusion,10,10,3,,,,
13,down,Take That,You And Me,7,3,5,,,,
14,up,Dua Lipa,Training Season,15,2,11,,,,
15,up,Meghan Trainor & T-Pain,Been Like This,18,13,7,,,,
16,up,Miley Cyrus,Flowers,16,1,61,,,,
17,up,Taylor Swift,The Tortured Poets Department,62,17,2,,,,
18,down,Taylor Swift,Cruel Summer,13,2,48,,,,
19,down,Natasha Bedingfield,Unwritten,17,11,23,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),11,3,8,,,,
21,up,Darin,Electric,88,21,3,,,,
22,up,Teddy Swims,The Door,26,4,16,,,,
23,up,Taylor Swift,Who’s Afraid of Little Old Me?,64,23,2,,,,
24,down,Taylor Swift,Anti-Hero,23,1,80,,,,
25,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,25,1,,,,
26,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),59,26,2,,,,
27,up,Taylor Swift,thanK you aIMee,29,27,2,,,,
28,up,Benson Boone,Slow It Down,67,14,6,,,,
29,up,DJ Tons,Always Remember Us This Way,54,28,21,,,,
30,up,Taylor Swift,"So Long, London",49,30,2,,,,
31,up,Dua Lipa,Houdini,36,1,25,,,,
32,-,Nathan Evans,Highland Girl,-,14,1,,,,
33,-,Take That,All Wrapped Up,-,33,1,,,,
34,down,Taylor Swift,So High School,33,33,2,,,,
35,-,Harry Styles,Watermelon Sugar,-,2,200,85,2019-11-17,2,2020-08-23
36,-,Teddy Swims,Hammer to the Heart,-,16,1,,,,
37,down,Taylor Swift,The Black Dog,27,27,2,,,,
38,down,Sia,Unstoppable,35,3,174,81,2019-11-10,81,2019-11-10
39,down,RAYE,Worth It.,22,7,24,,,,
40,up,Paul Russell,Lil Boo Thang,44,2,37,,,,
41,up,Harry Styles,As It Was,81,1,108,,,,
42,-,Madonna,Like a Prayer,-,42,1,,,,
43,down,James Arthur & Kelly Clarkson,From The Jump,31,31,2,,,,
44,up,Chappell Roan,"Good Luck, Babe!",58,19,3,,,,
45,down,Ava Max,My Oh My,28,23,4,,,,
46,down,Taylor Swift,imgonnagetyouback,24,24,2,,,,
47,-,ZICO,SPOT! (feat. JENNIE),-,47,1,,,,
48,up,Taylor Swift,But Daddy I Love Him,99,48,2,,,,
49,down,David Kushner,Daylight,37,7,38,,,,
50,-,Vanessa Williams,Legs (Keep Dancing),-,44,1,,,,
51,down,Dua Lipa,Dance The Night,39,1,49,,,,
52,down,Taylor Swift,The Prophecy,34,34,2,,,,
53,-,Teddy Swims,Tell Me,-,53,1,,,,
54,down,Will Young,Falling Deep,30,30,2,,,,
55,-,John Farnham,You're the Voice,-,30,8,,,,
56,down,Olivia Rodrigo,vampire,47,1,44,,,,
57,-,Teddy Swims,Apple Juice,-,57,1,,,,
58,-,Luke Harrison,Make Me Better (Acoustic),-,58,1,,,,
59,-,Teddy Swims,Growing Up is Getting Old,-,59,1,,,,
60,down,Taylor Swift,The Albatross,32,32,2,,,,
61,-,Jon Secada,Just Another Day,-,31,31,,,,
62,up,Loreen,Tattoo,69,1,57,,,,
63,down,Taylor Swift,Cassandra,38,38,2,,,,
64,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,64,1,,,,
65,-,James Charles,Can We Just Be Friends,-,65,1,,,,
66,down,Madison Beer,Make You Mine,60,35,9,,,,
67,-,Dusty Springfield,I Only Want to Be With You,-,67,1,,,,
68,-,Heather Small,Proud,-,56,9,,,,
69,-,Olivia Rodrigo,obsessed,-,22,5,,,,
70,up,Anastacia,I'm Outta Love,93,51,5,,,,
71,-,James Arthur,Free Falling,-,71,1,,,,
72,up,Neil Diamond,Sweet Caroline,98,2,185,,,,
73,-,Neil Diamond,I Am...I Said (Single Version),-,73,2,,,,
74,-,JVKE,Golden Hour,-,17,38,,,,
75,-,ZEROBASEONE,SWEAT,-,75,1,,,,
76,-,Robin S.,Show Me Love,-,76,2,,,,
77,-,Taylor Swift,Down Bad,-,77,1,,,,
78,down,Taylor Swift,The Bolter,40,40,2,,,,
79,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,41,41,2,,,,
80,down,Taylor Swift,How Did It End?,43,43,2,,,,
81,down,Taylor Swift,Robin,52,52,2,,,,
82,up,Tyla,Jump,91,54,4,,,,
83,-,Lucky Socks,Belong Together (Sped Up),-,46,1,,,,
84,down,Noah Kahan,Stick Season,78,41,4,,,,
85,-,Perrie,Forget About Us (Live),-,85,1,,,,
86,-,Jess Glynne,Easy,-,56,1,,,,
87,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",94,2,82,,,,
88,down,Mark Ronson,Valerie,75,47,4,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,84,81,2020-02-09,81,2020-02-09
90,-,Neil Diamond,Cracklin' Rosie (Single Version),-,58,5,,,,
91,down,Taylor Swift,Peter,45,45,2,,,,
92,-,Taylor Swift,loml,-,92,1,,,,
93,down,Taylor Swift,I Hate It Here,42,42,2,,,,
94,-,Dan Connolly,"Love Me, Let Me Leave",-,94,1,,,,
95,down,Billy Ocean,Red Light Spells Danger,72,17,150,,,,
96,down,Taylor Swift,The Manuscript,51,51,2,,,,
97,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,72,2,,,,
98,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,59,2,,,,
99,-,OneRepublic,I Ain't Worried,-,1,82,,,,
100,down,Taylor Swift,I Look in People's Windows,46,46,2,,,,
