Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,3,36,2020-06-21,2,2020-08-09
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),21,1,4,,,,
4,down,Harry Styles,Watermelon Sugar,3,2,32,85,2019-11-17,2,2020-08-23
5,down,Ava Max,Kings & Queens,4,3,16,80,2020-03-15,37,2020-09-27
6,down,Sam Fischer,This City,5,3,22,,,,
7,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,8,95,2020-05-10,3,2020-05-17
8,down,Ella Henderson,Take Care of You,6,6,3,,,,
9,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),11,9,7,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,8,3,,,,
11,down,Dua Lipa,Break My Heart,9,6,14,97,2020-03-29,5,2020-06-28
12,down,Maroon 5,Memories,10,1,34,36,2019-10-06,2,2019-11-17
13,up,Daði Freyr,Think About Things,19,5,7,,,,
14,up,Harry Styles,Adore You,15,2,30,24,2019-12-08,6,2020-04-19
15,down,Dua Lipa,Physical,14,1,22,48,2020-02-02,15,2020-04-12
16,up,Harry Styles,Falling,16,2,28,57,2019-12-15,39,2019-12-22
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,5,28,99,2020-01-12,49,2020-06-21
18,down,Little Mix,Break Up Song,8,3,14,55,2020-03-29,55,2020-03-29
19,up,Kim Petras,Malibu,38,18,6,,,,
20,up,Anne-Marie,Her,56,20,4,,,,
21,down,BTS,Stay Gold,17,17,2,38,2020-07-05,38,2020-07-05
22,up,The Weeknd,Blinding Lights,24,15,8,94,2019-12-01,1,2020-03-01
23,-,BLACKPINK,How You Like That,-,13,1,3,2020-07-05,3,2020-07-05
24,-,Becky Hill & Sigala,Heaven On My Mind,-,6,1,,,,
25,-,Dermot Kennedy,Giants,-,2,1,,,,
26,up,Melanie C,Blame It On Me,35,25,5,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,20,5,,,,
28,down,Ellie Goulding,Power,27,16,6,,,,
29,down,Bruno Mars,Count On Me,26,20,14,,,,
30,-,JP Cooper,Little Bit of Love,-,30,1,,,,
31,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),18,1,10,49,2020-05-03,49,2020-05-03
32,down,Ed Sheeran,Perfect,30,12,33,73,2019-10-06,58,2019-10-20
33,up,Anne-Marie,Birthday,37,5,21,,,,
34,down,Becky Hill,Better Off without You (feat. Shift K3Y),31,2,25,,,,
35,down,Dua Lipa,Don't Start Now,32,1,34,19,2019-11-03,3,2020-01-05
36,down,Michele Morrone,Hard For Me,13,13,3,,,,
37,down,Jonas Brothers,X (feat. KAROL G),22,22,7,78,2020-06-21,78,2020-06-21
38,-,Trevor Daniel & Selena Gomez,Past Life,-,38,1,,,,
39,down,Jessie Ware,Save A Kiss (Single Edit),23,21,5,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),41,6,21,35,2020-02-09,4,2020-04-05
41,down,Lady Gaga,Stupid Love,25,1,18,28,2020-03-01,8,2020-03-08
42,down,Electric Light Orchestra,Mr. Blue Sky,34,32,21,,,,
43,-,Dixie D’Amelio,Be Happy,-,20,1,89,2020-07-05,89,2020-07-05
44,-,Dannii Minogue,All I Wanna Do 2020,-,44,1,,,,
45,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,45,1,,,,
46,-,Rose May Alaba,Oshey,-,23,1,,,,
47,-,Jessie Ware,Save A Kiss,-,31,1,,,,
48,up,Rebecca Ferguson,Nothing Left but Family (feat. Nile Rodgers),62,48,2,,,,
49,up,Ellie Goulding,How Long Will I Love You (Bonus Track),66,18,5,,,,
50,-,Beyoncé,Irreplaceable,-,50,1,,,,
51,up,Tones and I,Dance Monkey,59,8,33,,,,
52,-,Charlie Puth,Girlfriend,-,52,1,,,,
53,down,Marisha Wallace,Tomorrow,39,16,5,,,,
54,-,Beyoncé,Halo,-,47,4,,,,
55,-,Terry Barber,When the World Falls Apart,-,55,1,,,,
56,-,Beyoncé,Best Thing I Never Had,-,56,1,,,,
57,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,1,,,,
58,-,James Blunt,Should I Give It All Up (Demo),-,58,1,,,,
59,up,Ed Sheeran,Photograph,69,52,8,,,,
60,down,Calum Scott,You Are the Reason,50,5,11,,,,
61,-,Jonas Blue & MAX,Naked,-,61,1,,,,
62,-,Jessie Ware,Spotlight,-,62,1,,,,
63,-,Shakira,Try Everything,-,62,3,,,,
64,down,Dani and Lizzy,Dancing in the Sky,47,39,3,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,91,4,34,1,2019-10-06,1,2019-10-06
66,down,Pharrell Williams,Happy,36,24,14,,,,
67,up,Mabel,Boyfriend,93,3,18,,,,
68,down,Sam Smith,Track 11,40,10,11,37,2020-04-19,37,2020-04-19
69,-,Moloko,The Time Is Now,-,52,2,,,,
70,-,Adele,Someone Like You,-,20,6,,,,
71,-,Adele,Rolling In the Deep,-,4,2,,,,
72,-,Love for Hire,Wah Wah Wah (feat. Everlyte),-,72,1,,,,
73,-,Adele,Hello,-,7,2,,,,
74,-,Coldplay,Viva La Vida,-,34,13,,,,
75,-,Beyoncé,If I Were a Boy,-,75,1,,,,
76,-,Adele,Set Fire to the Rain,-,16,1,,,,
77,-,Lizzo,Good As Hell,-,2,32,33,2019-10-06,24,2019-12-29
78,-,Adele,Skyfall,-,18,4,,,,
79,-,Adele,When We Were Young,-,26,1,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,51,3,74,2020-04-19,18,2020-08-09
81,-,Adele,Make You Feel My Love,-,18,4,,,,
82,down,Amy Wadge,When Did You Get Old?,64,64,2,,,,
83,-,Ben Folds,2020,-,83,1,,,,
84,-,Harry Styles,Sign of the Times,-,14,6,,,,
85,-,Adele,Send My Love (To Your New Lover),-,12,1,,,,
86,-,Beyoncé,Run the World (Girls),-,52,5,,,,
87,-,Adele,Water Under the Bridge,-,17,3,,,,
88,down,Billy Ocean,Red Light Spells Danger,45,17,14,,,,
89,-,Beyoncé,Sweet Dreams,-,89,1,,,,
90,-,Hurts,Suffer,-,90,1,,,,
91,down,Ava Max,Sweet but Psycho,42,25,31,77,2019-10-06,77,2019-10-06
92,-,Emma Noble,No Turning Back,-,92,1,,,,
93,-,Bobby Goldsboro,Summer (The First Time) [1991 Remaster],-,93,1,,,,
94,down,Stray Kids,God’s Menu,48,48,2,,,,
95,down,Kygo & Whitney Houston,Higher Love,60,1,34,22,2019-10-06,20,2019-10-13
96,down,Zoe Wees,Control,65,27,2,98,2020-09-20,85,2021-01-03
97,-,Adele,One and Only,-,97,1,,,,
98,-,Beyoncé,Single Ladies (Put a Ring on It),-,78,1,,,,
99,-,Erasure,Hey Now (Think I've Got a Feeling),-,40,3,,,,
100,down,The Cranberries,Dreams,54,20,12,,,,
