Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,4,,,,
2,up,OneRepublic,I Ain't Worried,3,1,18,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),4,3,10,,,,
4,up,Cian Ducrot & Ella Henderson,All For You,6,1,6,,,,
5,up,Harry Styles,As It Was,5,1,24,,,,
6,up,Sia,Unstoppable,9,3,90,81,2019-11-10,81,2019-11-10
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,2,19,,,,
8,up,Harry Styles,Late Night Talking,10,4,18,,,,
9,down,Beyoncé,BREAK MY SOUL,7,1,13,,,,
10,-,Anne-Marie x Aitch,Psycho,-,5,1,,,,
11,up,Beyoncé,CUFF IT,62,3,5,,,,
12,down,Lizzo,About Damn Time,8,2,22,,,,
13,down,Tom Jones,I Won’t Crumble With You If You Fall,2,2,4,,,,
14,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,25,14,2,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,57,,,,
16,down,Dermot Kennedy,Kiss Me,11,2,3,,,,
17,up,Rema & Selena Gomez,Calm Down,35,4,3,,,,
18,down,Jax,Victoria’s Secret,14,8,9,,,,
19,down,Nicky Youre & Dazy,Sunroof,16,15,14,,,,
20,down,Neil Diamond,Sweet Caroline,19,2,132,,,,
21,up,BLACKPINK,Pink Venom,36,14,5,,,,
22,down,Harry Styles,Watermelon Sugar,17,2,141,85,2019-11-17,2,2020-08-23
23,down,Ed Sheeran,Bad Habits,21,1,64,,,,
24,-,BLACKPINK,Shut Down,-,14,1,,,,
25,down,Ed Sheeran,Shivers,15,1,53,,,,
26,up,Cian Ducrot,All For You,28,3,22,,,,
27,down,Ed Sheeran,Perfect,24,12,143,73,2019-10-06,58,2019-10-20
28,up,Ethan Hodges,Slipping Through My Fingers,45,28,5,,,,
29,down,Craig David,DNA (with Galantis) [feat. Galantis],27,27,5,,,,
30,up,RAYE,Black Mascara,47,22,4,,,,
31,up,JVKE,Golden Hour,34,17,4,,,,
32,-,Madonna & Tokischa,Hung Up on Tokischa,-,32,1,,,,
33,up,Mark Owen,Magic,43,23,4,,,,
34,down,Ellie Goulding,How Long Will I Love You (Bonus Track),31,18,68,,,,
35,-,Anne-Marie & Niall Horan,Our Song,-,1,23,,,,
36,-,Beyoncé,CUFF IT,-,18,1,,,,
37,up,Natalie Jane,Seven,61,37,2,,,,
38,down,Harry Styles,Sign of the Times,20,14,50,,,,
39,up,Nathan Evans,Wellerman,78,1,72,,,,
40,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,38,4,,,,
41,-,BLEU & Nicki Minaj,Love In The Way,-,41,1,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,81,33,16,,,,
43,down,Joji,Glimpse of Us,22,8,14,,,,
44,up,Billy Ocean,Red Light Spells Danger,52,17,77,,,,
45,down,Paolo Nutini,Through The Echoes,39,9,19,,,,
46,up,Caity Baser,X&Y,63,11,6,,,,
47,down,Tate McRae,she's all i wanna be,38,8,32,,,,
48,up,Ellie Goulding,Easy Lover (feat. Big Sean),49,14,10,,,,
49,down,Harry Styles,Falling,37,2,83,57,2019-12-15,39,2019-12-22
50,-,James Arthur,Careless Whisper (Apple Music Home Session),-,50,1,,,,
51,-,BLACKPINK,Hard to Love,-,51,1,,,,
52,up,Calum Scott,You Are the Reason,68,5,38,,,,
53,-,Joan Armatrading,Love and Affection,-,44,6,,,,
54,-,Carly Rae Jepsen,Talking to Yourself,-,54,1,,,,
55,-,Miles Guo,凤亲凰,-,55,1,,,,
56,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),33,30,40,,,,
57,-,Jennifer Lopez,On My Way (Marry Me),-,23,7,,,,
58,-,Megan McKenna,This,-,14,11,,,,
59,down,Robbie Williams,Lost (XXV),30,10,7,,,,
60,-,a-ha,You Have What It Takes,-,60,1,,,,
61,up,Anne-Marie,2002,88,55,4,,,,
62,-,Ed Sheeran,Overpass Graffiti,-,2,45,,,,
63,-,Miles Guo,Phoenix (Instrumental),-,63,1,,,,
64,-,Mariah Carey,The Roof (When I Feel the Need) [feat. Brandy],-,64,1,,,,
65,down,Ava Max,Million Dollar Baby,26,26,3,,,,
66,down,Beyoncé,ALIEN SUPERSTAR,56,28,8,,,,
67,-,Anne-Marie & Niall Horan,Our Song (Acoustic),-,40,3,,,,
68,down,James Blunt,Monsters,29,3,25,,,,
69,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),93,1,28,,,,
70,-,Charlie Puth,I Don't Think That I Like Her,-,70,1,,,,
71,down,Jessie Ware,Free Yourself,18,10,9,,,,
72,-,Meghan Trainor,Don't I Make It Look Easy,-,72,1,,,,
73,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,38,,,,
74,-,James Morrison,You Give Me Something (Eg Version),-,65,4,,,,
75,-,P!nk,A Million Dreams,-,56,17,,,,
76,-,Lily Meola,Daydream,-,22,1,,,,
77,-,Craig David & Galantis,"DNA, Pt. 2",-,77,1,,,,
78,up,Olivia Rodrigo,drivers license,99,1,57,1,2021-01-17,1,2021-01-17
79,-,BLACKPINK,Typa Girl,-,79,1,,,,
80,down,Leona Lewis,Run,40,40,10,,,,
81,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,14,16,,,,
82,-,Jimmy Nail,Big River,-,68,3,,,,
83,up,Gary Barlow & The Commonwealth Band,Sing (feat. Military Wives) [Commonwealth Version],94,78,2,,,,
84,-,Fiction Factory,(Feels Like) Heaven,-,84,2,,,,
85,-,Dire Straits,Brothers In Arms (Remastered 1996),-,84,3,,,,
86,-,Bread,Make It With You,-,77,2,,,,
87,down,Dido,White Flag,57,57,3,,,,
88,-,Pharrell Williams,Happy,-,24,38,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,42,81,2020-02-09,81,2020-02-09
90,-,Benson Boone,In The Stars,-,20,15,,,,
91,down,Bette Midler,Wind Beneath My Wings,44,43,3,,,,
92,down,Adele,Easy On Me,46,1,43,,,,
93,-,Lily Allen,Somewhere Only We Know,-,27,10,,,,
94,-,Ed Sheeran,2step,-,9,20,,,,
95,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],96,4,17,,,,
96,down,Rihanna,Stay (feat. Mikky Ekko),60,60,7,,,,
97,-,BLACKPINK,The Happiest Girl,-,97,1,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,32,64,,,,
99,-,Samantha J,Push Ya Luck,-,68,1,,,,
100,-,Bruno Mars,Count On Me,-,20,50,,,,
