Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,32,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,8,,,,
3,up,Cat Janice,Dance You Outta My Head,4,3,3,,,,
4,down,Ella Henderson,Alibi (feat. Rudimental),3,3,4,,,,
5,up,Justin Timberlake,Selfish,23,3,2,,,,
6,up,Nathan Evans,Heather On The Hill,6,6,5,,,,
7,down,Dua Lipa,Houdini,5,1,13,,,,
8,up,Paul Russell,Lil Boo Thang,9,2,25,,,,
9,up,Benson Boone,Beautiful Things,10,1,3,,,,
10,down,Ariana Grande,"yes, and?",7,5,4,,,,
11,down,Zara Larsson & David Guetta,On My Love,8,2,21,,,,
12,up,Taylor Swift,Cruel Summer,12,2,36,,,,
13,up,Natasha Bedingfield,Unwritten,13,11,11,,,,
14,up,Tom Odell,Black Friday,17,14,4,,,,
15,up,Tyla,Water,15,1,22,,,,
16,up,Kylie Minogue,Padam Padam,16,1,37,,,,
17,-,Billy Joel,Turn the Lights Back On,-,9,1,,,,
18,down,Olivia Rodrigo,vampire,14,1,32,,,,
19,up,RAYE,Worth It.,21,7,12,,,,
20,up,Miley Cyrus,Flowers,27,11,23,,,,
21,down,Dua Lipa,Dance The Night,18,1,37,,,,
22,up,Taylor Swift,Anti-Hero,36,1,68,,,,
23,up,LeAnn Rimes,How Do I Live,63,23,4,,,,
24,up,Sia,Unstoppable,29,3,162,81,2019-11-10,81,2019-11-10
25,up,Livingston,Last Man Standing,41,25,2,,,,
26,up,Miley Cyrus,Flowers,31,1,49,,,,
27,down,Harry Styles,As It Was,20,1,96,,,,
28,down,Teddy Swims,The Door,22,4,5,,,,
29,up,Tate McRae,greedy,32,6,21,,,,
30,up,DJ Tons,Always Remember Us This Way,37,28,9,,,,
31,up,Jason Derulo & Michael Bublé,Spicy Margarita,48,12,2,,,,
32,up,James Arthur,Bitter Sweet Love,54,32,3,,,,
33,up,P!nk,All Out Of Fight,53,3,10,,,,
34,-,Zhang Zhe Han,No.1 Player,-,17,1,,,,
35,-,TWICE,I GOT YOU,-,35,1,,,,
36,-,Wes Nelson & Craig David,Abracadabra,-,5,1,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),43,1,45,,,,
38,down,Britney Spears,Selfish,28,28,2,,,,
39,down,Sabrina Carpenter,Feather,25,25,6,,,,
40,up,Jennifer Lopez,Can't Get Enough,44,28,4,,,,
41,-,Britney Spears,Liar,-,41,1,,,,
42,down,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),19,19,4,,,,
43,up,Ed Sheeran,Shivers,69,1,117,,,,
44,up,Paloma Faith,Bad Woman,47,19,11,,,,
45,down,Miley Cyrus,Used To Be Young,35,1,24,,,,
46,down,Zara Larsson,You Love Who You Love,45,7,3,,,,
47,up,Teddy Swims,Some Things I'll Never Know,66,36,5,,,,
48,down,Loreen,Tattoo,24,1,45,,,,
49,down,James Blunt,Monsters,40,3,49,,,,
50,down,All Saints,Black Coffee,39,17,6,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,124,,,,
52,up,テイラー・スウィフト,Shake It Off,86,32,71,,,,
53,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,6,15,,,,
54,-,Harry Styles,Sign of the Times,-,14,99,,,,
55,up,Ray Bull,The New Thing Dies,99,35,7,,,,
56,-,Harry Styles,Watermelon Sugar,-,2,196,85,2019-11-17,2,2020-08-23
57,-,James Blunt,All The Love That I Ever Needed,-,27,1,,,,
58,-,Shaznay Lewis,Kiss of Life,-,28,1,,,,
59,up,Michael Bolton,How Am I Supposed to Live Without You,72,59,2,,,,
60,up,Kristal Gandhi,Sound of Silence (feat. Genos24),91,60,2,,,,
61,down,Calum Scott,Lighthouse,49,40,3,,,,
62,down,IU,Love wins all,26,26,2,,,,
63,-,Wilson Phillips,Hold On,-,53,13,,,,
64,-,Love Affair,Everlasting Love,-,14,26,,,,
65,-,Imogen Heap,The Happy Song,-,65,2,,,,
66,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,66,1,,,,
67,up,Ariana Grande,"yes, and?",88,20,4,,,,
68,-,Rita Ora,Let You Love Me,-,24,4,,,,
69,-,Kelly Clarkson,Since U Been Gone,-,64,2,,,,
70,-,Birdy,Wings,-,22,9,,,,
71,-,Rihanna,Stay (feat. Mikky Ekko),-,60,8,,,,
72,down,Archies Army,Fight song (feat. Southborough),11,11,4,,,,
73,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,73,1,,,,
74,-,BABYMONSTER,Stuck In The Middle,-,74,1,,,,
75,-,Ella Henderson,Alibi (feat. Rudimental) [Extended],-,75,1,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,32,90,,,,
77,-,Calum Bowie,We Are The River,-,77,1,,,,
78,down,Billy Ocean,Red Light Spells Danger,77,17,140,,,,
79,-,Harry Styles,Adore You,-,2,101,24,2019-12-08,6,2020-04-19
80,-,Perry Como,For the Good Times,-,80,1,,,,
81,-,Sia,Chandelier,-,27,48,,,,
82,-,Ed Sheeran,Perfect,-,12,208,73,2019-10-06,58,2019-10-20
83,down,Victor Ray,Comfortable,33,30,4,,,,
84,down,James Arthur,Just Us,62,9,6,,,,
85,-,André Rieu,Nearer My God to Thee,-,85,1,,,,
86,-,Bee Gees,Stayin' Alive,-,86,1,,,,
87,down,David Kushner,Skin and Bones,59,55,3,,,,
88,-,Bellah Mae,Compatible,-,88,1,,,,
89,-,Adele,Easy On Me,-,1,66,,,,
90,-,Unknown,What Was I Made For?,-,25,2,,,,
91,down,Stephanie Rainey,Please Don't Go,30,30,4,,,,
92,down,Pitbull,Fireball (feat. John Ryan),68,28,12,,,,
93,-,Kylie Minogue,Hold On To Now,-,11,10,,,,
94,down,Chris Isaak,Wicked Game (Remastered Version),70,30,16,,,,
95,-,Harry Belafonte,Jump in the Line,-,95,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,85,2,,,,
97,-,Amy Macdonald,This Is the Life,-,29,39,,,,
98,-,Depeche Mode,Enjoy the Silence,-,55,6,,,,
99,down,Taylor Swift,Lover,84,12,44,38,2019-10-06,27,2019-11-03
100,-,Rachel Grae,Enough of Me,-,100,1,,,,
