Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Ed Sheeran,Celestial,2,2,3,,,,
3,up,Beyoncé,CUFF IT,6,3,9,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,3,14,,,,
5,down,Cian Ducrot & Ella Henderson,All For You,3,1,10,,,,
6,up,Dermot Kennedy,Kiss Me,10,2,7,,,,
7,up,Anne-Marie x Aitch,Psycho,7,5,5,,,,
8,up,OneRepublic,I Ain't Worried,8,1,22,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
10,down,Harry Styles,As It Was,9,1,28,,,,
11,-,Our Dementia Choir,What's Your Story?,-,11,1,,,,
12,up,Mimi Webb,Ghost of You,36,12,2,,,,
13,up,Jax,Victoria’s Secret,26,8,13,,,,
14,up,Cian Ducrot,All For You,15,3,26,,,,
15,down,Rema & Selena Gomez,Calm Down,14,4,7,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,2,23,,,,
17,down,Harry Styles,Late Night Talking,11,4,22,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,17,4,,,,
19,up,Olly Murs,Die Of A Broken Heart,34,19,2,,,,
20,down,Lizzo,About Damn Time,12,2,26,,,,
21,down,Beyoncé,CUFF IT,18,18,5,,,,
22,up,RAYE,Black Mascara,23,22,8,,,,
23,down,Sia,Unstoppable,19,3,94,81,2019-11-10,81,2019-11-10
24,down,Beyoncé,BREAK MY SOUL,20,1,17,,,,
25,down,Ed Sheeran,Shivers,24,1,57,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,61,,,,
27,up,Charlie Puth,Loser,49,27,2,,,,
28,up,Adam Lambert,Mad About the Boy,45,28,2,,,,
29,down,Neil Diamond,Sweet Caroline,27,2,136,,,,
30,down,Ed Sheeran,Perfect,28,12,147,73,2019-10-06,58,2019-10-20
31,-,Jem,They,-,31,1,,,,
32,down,Billy Ocean,Red Light Spells Danger,29,17,81,,,,
33,up,Stray Kids,CASE 143,39,33,2,,,,
34,up,Harry Styles,Sign of the Times,37,14,54,,,,
35,up,Calum Scott,You Are the Reason,72,5,42,,,,
36,down,Ed Sheeran,Bad Habits,13,1,68,,,,
37,down,Sam Tompkins,Lose It All,22,11,4,,,,
38,-,Louis Tomlinson,Out of My System,-,38,1,,,,
39,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,16,,,,
40,down,Harry Styles,Watermelon Sugar,32,2,145,85,2019-11-17,2,2020-08-23
41,-,MAMAMOO,"1,2,3 Eoi!",-,41,1,,,,
42,-,Bronski Beat,Smalltown Boy,-,35,2,,,,
43,-,Dreamcatcher,VISION,-,43,1,,,,
44,up,Joan Armatrading,Love and Affection,53,44,8,,,,
45,down,Joji,Glimpse of Us,21,8,18,,,,
46,down,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),43,43,5,,,,
47,down,AJR,World's Smallest Violin,35,35,5,,,,
48,-,Feargal Sharkey,A Good Heart,-,47,3,,,,
49,-,ATEEZ,Say My Name,-,49,1,,,,
50,-,The Lottery Winners,Love Yourself,-,50,1,,,,
51,-,Madison Beer,Showed Me (How I Fell In Love With You),-,1,1,,,,
52,-,Olivia Rodrigo,drivers license,-,1,59,1,2021-01-17,1,2021-01-17
53,-,The B-52's,Roam,-,36,3,,,,
54,-,Kelly Clarkson,Breakaway,-,48,3,,,,
55,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,22,46,81,2020-02-09,81,2020-02-09
56,-,Little Mix,My Love Won't Let You Down,-,56,3,,,,
57,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
58,up,JVKE,Golden Hour,90,17,8,,,,
59,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,70,,,,
60,-,Michael Jackson,Thriller,-,14,7,58,2019-11-03,58,2019-11-03
61,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),68,30,44,,,,
62,-,Bette Midler,Wind Beneath My Wings,-,43,5,,,,
63,-,Ciara,"Paint It, Black",-,37,1,,,,
64,-,Ed Sheeran,The Joker And The Queen,-,5,23,,,,
65,-,Bananarama,Running With the Night (Radio Edit),-,65,1,,,,
66,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),71,46,2,,,,
67,-,5 Seconds of Summer,Youngblood,-,53,3,,,,
68,up,The Cranberries,Linger,70,43,8,,,,
69,-,Adele,Hometown Glory (High Contrast Remix),-,69,5,,,,
70,-,Lizzo,Juice,-,13,42,91,2019-10-06,91,2019-10-06
71,-,Una Healy,This Is Your Life,-,71,1,,,,
72,-,Gypsy Wanderers,Volare,-,58,1,,,,
73,-,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,-,66,2,,,,
74,-,Shakespear's Sister,Stay,-,47,6,,,,
75,-,Alfie Templeman,Candyfloss,-,75,1,,,,
76,up,Adele,Easy On Me,79,1,46,,,,
77,-,The Undertones,My Perfect Cousin,-,77,1,,,,
78,down,Ed Sheeran,Overpass Graffiti,62,2,48,,,,
79,up,Charlie Puth & Jung Kook,Left and Right,95,8,10,,,,
80,down,Nickelback,Those Days,38,38,2,,,,
81,-,シャーリーン,I've Never Been To Me (Single Version),-,81,1,,,,
82,-,Tove Lo,Grapefruit,-,82,1,,,,
83,-,MAMAMOO,ILLELLA,-,83,1,,,,
84,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,40,,,,
85,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,85,1,,,,
86,-,Paloma Faith,Only Love Can Hurt Like This,-,33,19,,,,
87,-,Korey Power,Street Lights,-,87,1,,,,
88,-,Katy Perry,Firework,-,31,12,,,,
89,-,Prefab Sprout,When Love Breaks Down (Remastered),-,89,1,,,,
90,-,LeAnn Rimes,spaceship,-,23,1,,,,
91,-,WONHO,Don't Regret,-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,32,31,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,15,,,,
94,down,Lizzo,Good As Hell,48,2,78,33,2019-10-06,24,2019-12-29
95,-,Lulu,Boom Bang a Bang,-,95,1,,,,
96,-,LF SYSTEM,Afraid To Feel,-,22,8,,,,
97,down,The Cranberries,Dreams,82,20,32,,,,
98,-,Luke Evans,Come What May,-,55,1,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,32,65,,,,
100,down,Robbie Williams,Lost (XXV),30,10,11,,,,
