Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,3,1,8,51,2020-09-27,18,2020-11-15
2,up,Miley Cyrus,Midnight Sky,4,1,13,14,2020-08-23,12,2020-10-25
3,down,Little Mix,Sweet Melody,2,1,3,,,,
4,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),1,1,3,,,,
5,up,Tate McRae,you broke me first,6,2,15,81,2020-08-23,15,2020-11-15
6,up,Dermot Kennedy,Giants,12,2,20,,,,
7,down,Ariana Grande,positions,5,5,3,77,2020-10-25,1,2020-11-01
8,up,Dua Lipa,Levitating (feat. DaBaby),8,5,6,93,2020-10-25,3,2021-05-16
9,up,Sophie Ellis-Bextor,Crying At The Discotheque,10,5,8,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),7,4,8,83,2020-09-20,4,2020-09-27
11,up,Jason Derulo,Take You Dancing,11,2,16,71,2020-08-23,16,2021-01-17
12,up,Shawn Mendes,Wonder,17,9,6,15,2020-10-11,15,2020-10-11
13,up,Harry Styles,Golden,23,2,2,61,2019-12-22,39,2020-12-13
14,up,Ashnikko,Daisy,21,12,12,77,2020-10-18,70,2020-10-25
15,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,14,6,6,,,,
16,up,Becky Hill,Space,33,16,6,,,,
17,down,BTS,Dynamite,13,1,12,96,2020-08-23,2,2020-08-30
18,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,25,75,2020-05-24,1,2020-05-31
19,down,Steps,Something in Your Eyes,9,9,2,,,,
20,down,Justin Bieber & benny blanco,Lonely,15,11,4,6,2020-10-25,6,2020-10-25
21,down,Harry Styles,Watermelon Sugar,19,2,51,85,2019-11-17,2,2020-08-23
22,down,Ella Henderson & Roger Sanchez,Dream On Me,16,13,6,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,22,36,2020-06-21,2,2020-08-09
24,up,Amy Macdonald,The Hudson,72,24,4,,,,
25,up,Kylie Minogue,Magic,30,6,7,,,,
26,up,CANNON AND BALL,Together We'll Be Ok,28,26,4,,,,
27,down,Dua Lipa,Levitating,26,9,10,74,2020-04-05,74,2020-04-05
28,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),29,21,9,,,,
29,up,Conor Maynard,You Broke Me First,31,26,3,,,,
30,up,Kylie Minogue,Say Something (Apple Music at Home With Session),35,30,2,,,,
31,up,Carly Rae Jepsen,I Really Like You,55,15,9,,,,
32,up,Ariana Grande,34+35,50,25,2,64,2020-11-01,7,2020-12-13
33,-,McFly,Tonight Is the Night,-,9,3,,,,
34,down,James Arthur,Train Wreck,32,32,6,,,,
35,-,Little Mix,Confetti,-,16,1,,,,
36,up,Ayala,Sorry For Nothing,39,33,9,,,,
37,-,Katy Perry,Firework,-,31,2,,,,
38,up,Gary Barlow,Incredible,69,10,2,,,,
39,up,Little Mix,Holiday,74,3,16,,,,
40,up,Maroon 5,Memories,48,1,53,36,2019-10-06,2,2019-11-17
41,up,Ariana Grande & Justin Bieber,Stuck with U,73,1,22,95,2020-05-10,3,2020-05-17
42,up,Ritt Momney,Put Your Records On,85,42,7,95,2020-10-18,84,2020-11-01
43,-,Miley Cyrus,Track Thirteen,-,16,1,,,,
44,down,Dua Lipa,Hallucinate,38,5,22,85,2020-04-05,85,2020-04-05
45,-,Molly Hocking,After The Night Before,-,37,1,,,,
46,up,Romy,Lifetime,58,35,6,,,,
47,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",45,45,2,,,,
48,-,Jodie Whittaker,Yellow,-,7,7,,,,
49,up,Ariana Grande,pov,54,40,2,34,2020-11-08,26,2020-11-22
50,up,Ed Sheeran,Perfect,76,12,52,73,2019-10-06,58,2019-10-20
51,up,Ava Max,Kings & Queens,52,3,35,80,2020-03-15,37,2020-09-27
52,up,Paloma Faith,Gold,53,26,2,,,,
53,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,1,23,,,,
54,up,Grace,You Don't Own Me (feat. G-Eazy),91,54,2,,,,
55,-,SECRET NUMBER,Got That Boom,-,55,1,,,,
56,-,Little Mix,Break Up Song,-,3,31,55,2020-03-29,55,2020-03-29
57,-,Kylie Minogue,Say Something,-,3,12,,,,
58,-,Billy Ocean,Red Light Spells Danger,-,17,31,,,,
59,-,Kylie Minogue,Miss a Thing,-,59,1,,,,
60,-,Sam Clegg,Don't Let Me Go,-,11,1,,,,
61,up,Dua Lipa,Physical,77,1,41,48,2020-02-02,15,2020-04-12
62,-,Sam Smith,Kids Again,-,62,1,,,,
63,up,Little Mix,Happiness,63,20,4,,,,
64,down,Steps,What the Future Holds (Single Mix),37,5,9,,,,
65,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,39,2,,,,
66,down,"Bobby ""Boris"" Pickett",Monster Mash,20,17,3,72,2019-11-03,72,2019-11-03
67,down,Michael Jackson,Thriller,25,14,3,58,2019-11-03,58,2019-11-03
68,-,Zara Larsson,WOW,-,45,3,,,,
69,-,The Walker Brothers,No Regrets,-,69,1,,,,
70,-,Little Mix,Gloves Up,-,70,1,,,,
71,down,Celeste,Stop This Flame,66,5,22,,,,
72,-,Lady Gaga,Million Reasons,-,72,1,,,,
73,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,62,2,,,,
74,-,Alesha Dixon,Breathe Slow,-,74,1,,,,
75,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,5,,,,
76,-,Little Mix,My Love Won't Let You Down,-,56,1,,,,
77,down,Ariana Grande & The Weeknd,off the table,51,51,2,89,2020-11-01,30,2020-11-08
78,up,Tommy McGuire,Smile,79,78,2,,,,
79,-,Jessie Ware,Midnight,-,79,1,,,,
80,-,Paloma Faith,Better Than This,-,4,9,,,,
81,-,Little Mix,"Secret Love Song, Pt. II",-,57,1,,,,
82,down,Ronan Keating,Forever Aint Enough,40,40,3,,,,
83,down,Redbone,Come and Get Your Love,27,21,4,,,,
84,down,Dua Lipa,Break My Heart,46,6,33,97,2020-03-29,5,2020-06-28
85,-,Kodaline,Everyone Changes (feat. Gabrielle Aplin),-,85,1,,,,
86,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,24,5,,,,
87,down,Ariana Grande & Doja Cat,motive,59,59,2,94,2020-11-01,23,2020-11-08
88,down,Dua Lipa,Don't Start Now,36,1,51,19,2019-11-03,3,2020-01-05
89,down,Ariana Grande,safety net (feat. Ty Dolla $ign),64,64,2,42,2020-11-08,42,2020-11-08
90,-,MAMAMOO,AYA,-,90,1,,,,
91,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,8,86,2020-09-20,86,2020-09-20
92,-,Little Mix,A Mess (Happy 4 U),-,92,1,,,,
93,-,MØ,Final Song,-,93,1,,,,
94,down,Ariana Grande,nasty,65,65,2,47,2020-11-08,47,2020-11-08
95,-,Sam Smith,Writing's On the Wall,-,15,6,,,,
96,down,Ariana Grande,just like magic,71,71,2,33,2020-11-08,33,2020-11-08
97,-,Olly Murs,Dear Darlin',-,86,1,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,14,,,,
99,down,The Weeknd,Blinding Lights,60,15,27,94,2019-12-01,1,2020-03-01
100,down,Ariana Grande,my hair,67,67,2,58,2020-11-08,58,2020-11-08
