Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,8,,,,
3,up,Mimi Webb,House On Fire,3,3,10,,,,
4,up,Cian Ducrot,All For You,5,3,3,,,,
5,down,Ed Sheeran,Bad Habits,4,1,44,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,37,,,,
7,up,Ed Sheeran,Overpass Graffiti,8,2,26,,,,
8,up,Tate McRae,she's all i wanna be,9,8,12,,,,
9,up,Lizzo,About Damn Time,39,2,2,,,,
10,up,Sia,Unstoppable,12,3,70,81,2019-11-10,81,2019-11-10
11,up,Lauren Spencer-Smith,Flowers,15,11,2,,,,
12,down,Ed Sheeran,Shivers,7,1,33,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,10,5,16,,,,
14,down,Charlie Puth,Light Switch,11,10,14,,,,
15,-,Sam Smith,Writing's On the Wall,-,15,11,,,,
16,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,1,11,,,,
17,down,Leah Kate,10 Things I Hate About You,16,16,3,,,,
18,up,Shawn Mendes,When You're Gone,25,13,4,,,,
19,down,Harry Styles,Watermelon Sugar,17,2,121,85,2019-11-17,2,2020-08-23
20,down,Gayle,abcdefu,14,1,24,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,21,4,42,,,,
22,up,Dylan Conrique,Birthday Cake,35,22,4,,,,
23,-,Sigrid,Bad Life,-,5,1,,,,
24,up,Neil Diamond,Sweet Caroline,40,2,112,,,,
25,up,The Wanted,Gold Forever (2021 Master),55,2,4,,,,
26,up,Dove Cameron,Boyfriend,30,20,11,,,,
27,-,Sia,Chandelier,-,27,40,,,,
28,down,Michael Bublé,Higher,19,7,7,,,,
29,up,Harry Styles,Falling,72,2,73,57,2019-12-15,39,2019-12-22
30,up,Harry Styles,Sign of the Times,37,14,30,,,,
31,-,D:Ream,Things Can Only Get Better (GBX & Sparkos Ukraine Relief Remix) [feat. Anastasia Derkach],-,31,1,,,,
32,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",20,8,8,,,,
33,-,Ed Sheeran,2step,-,9,4,,,,
34,up,Cian Ducrot,All For You,43,34,2,,,,
35,-,Harry Styles,Golden,-,2,34,61,2019-12-22,39,2020-12-13
36,up,Harry Styles,Adore You,51,2,67,24,2019-12-08,6,2020-04-19
37,down,Ed Sheeran,Perfect,18,12,123,73,2019-10-06,58,2019-10-20
38,down,Charli XCX,Beg For You (feat. Rina Sawayama),29,1,13,,,,
39,up,The Cranberries,Dreams,45,20,21,,,,
40,up,piri & Tommy Villiers,beachin,46,26,6,,,,
41,down,Lil Nas X,THATS WHAT I WANT,34,12,30,,,,
42,-,Ed Sheeran,2step (feat. Lil Baby),-,7,1,,,,
43,down,Lauv,All 4 Nothing (I'm So In Love),33,33,3,,,,
44,-,The Kid LAROI,Thousand Miles,-,26,1,,,,
45,up,Ed Sheeran,The Joker And The Queen,48,5,20,,,,
46,up,Elley Duhé,MIDDLE OF THE NIGHT,69,46,9,,,,
47,up,McAlmont & Butler,Yes (Full Version),68,47,3,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,3,11,,,,
49,down,Adele,Easy On Me,28,1,28,,,,
50,up,Nathan Evans,Wellerman,70,1,52,,,,
51,down,Em Beihold,Numb Little Bug,22,10,13,,,,
52,-,マイリー・サイラス,Like a Prayer (Live),-,17,1,,,,
53,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),85,17,28,,,,
54,-,BTS,Filter,-,24,3,50,2020-02-23,50,2020-02-23
55,-,Hot Chip,Down,-,55,1,,,,
56,down,SEVENTEEN,Darl+ing,38,38,2,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),31,31,3,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,23,23,3,,,,
59,down,Enrique Iglesias,Hero,47,20,4,,,,
60,down,Lizzo,About Damn Time,42,42,2,,,,
61,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,16,7,,,,
62,down,Mariah Carey,Fantasy,56,42,11,,,,
63,-,Don Mclean,American Pie,-,49,5,,,,
64,-,Mark Morrison,Return of the Mack,-,29,7,,,,
65,-,Cast,Walkaway,-,65,3,,,,
66,-,Peter Tuttle,I Do,-,66,1,,,,
67,-,The Wanted,Glad You Came,-,14,3,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),53,5,66,93,2020-10-25,3,2021-05-16
69,-,PinkPantheress,Where you are (feat. WILLOW),-,69,1,,,,
70,-,Cast,Sandstorm,-,70,1,,,,
71,-,Munn,I Don't Wanna Lose Again,-,71,1,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,71,4,59,1,2019-10-06,1,2019-10-06
73,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,36,3,,,,
74,up,Olivia Rodrigo,good 4 u,86,2,49,,,,
75,up,Lil Nas X,THATS WHAT I WANT,79,28,16,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,26,81,2020-02-09,81,2020-02-09
77,down,Years & Years,Sweet Talker,32,3,22,,,,
78,up,Sparks,This Town Ain't Big Enough For Both of Us,84,78,2,,,,
79,-,Charli XCX,Used To Know Me,-,44,3,,,,
80,up,Olivia Rodrigo,drivers license,90,1,45,1,2021-01-17,1,2021-01-17
81,down,Amy Macdonald,This Is the Life,74,29,17,,,,
82,down,Héloïse,Un Monde Qui S'Illumine,57,57,2,,,,
83,-,Roxette & Galantis,Fading Like A Flower,-,83,1,,,,
84,-,LÒNIS,Good to Go (feat. Daphne Willis),-,45,1,,,,
85,down,The Cranberries,Linger,59,43,5,,,,
86,-,Grace Davies,roots,-,86,1,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,33,11,,,,
88,-,テイラー・スウィフト,Shake It Off,-,21,25,,,,
89,-,One Direction,Story Of My Life,-,40,6,,,,
90,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,79,4,,,,
91,-,Coldplay X BTS,My Universe,-,4,26,,,,
92,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),64,4,10,,,,
93,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,29,,,,
94,-,Frank Ocean,Lost,-,27,14,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,17,39,,,,
96,-,John Farnham,You're the Voice,-,30,3,,,,
97,-,Bruno Mars,Marry You,-,62,4,,,,
98,-,Gloria Gaynor,I Am What I Am,-,98,1,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,87,28,11,,,,
100,-,The Wanted,Gold Forever,-,37,2,,,,
