Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,up,Kelly Clarkson,Underneath the Tree,3,2,17,77,2019-12-22,16,2020-12-27
4,up,Ed Sheeran,Bad Habits,5,1,26,,,,
5,up,Gayle,abcdefu,7,1,6,,,,
6,up,Ed Sheeran,Overpass Graffiti,6,2,8,,,,
7,up,Adele,Easy On Me,8,1,10,,,,
8,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,1,1,,,,
9,up,Ed Sheeran,Shivers,9,1,15,,,,
10,down,Craig David & MNEK,Who You Are,4,4,9,,,,
11,up,Years & Years,Sweet Talker,13,3,4,,,,
12,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,23,12,9,,,,
13,up,Sigrid,Home To You (This Christmas),21,12,2,,,,
14,down,Dermot Kennedy,Better Days,12,4,21,,,,
15,down,Coldplay X BTS,My Universe,11,4,11,,,,
16,up,The Daz Band,We Are The 99%,47,16,2,,,,
17,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),14,14,5,,,,
18,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),10,3,5,,,,
19,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),16,7,4,,,,
20,down,Elton John,Step Into Christmas (Remastered),15,14,15,,,,
21,up,Slade,Merry Xmas Everybody,30,14,13,,,,
22,down,Adele,Water Under the Bridge,20,17,8,,,,
23,up,East 17,Stay Another Day,24,23,13,,,,
24,down,Wham!,Last Christmas (Single Version),17,7,16,70,2019-12-01,2,2020-12-27
25,down,The Pogues,Fairytale of New York,22,8,11,,,,
26,-,Have A Word Pod,Laura's Gone (feat. Finnlay K),-,26,1,,,,
27,down,ABBA,Little Things,26,25,5,,,,
28,up,Ariana Grande,Santa Tell Me,34,28,12,77,2019-12-08,8,2020-12-27
29,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),37,18,14,34,2019-12-29,13,2020-12-27
30,up,Elton John,Step Into Christmas,43,6,8,,,,
31,down,Adele,Hold On,29,11,5,,,,
32,down,Band Aid,Do They Know It's Christmas?,25,19,14,79,2019-12-08,14,2020-12-27
33,down,Justin Bieber,Ghost,32,10,13,62,2021-03-28,62,2021-03-28
34,-,Have A Word Pod,Laura's Gone (feat. Finnlay K) [Acoustic],-,34,1,,,,
35,down,Doja Cat,Woman,19,16,19,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,50,4,24,,,,
37,down,Leona Lewis,One More Sleep,35,22,12,,,,
38,up,Wham!,Last Christmas (Remastered),48,9,3,77,2020-12-27,77,2020-12-27
39,down,Madonna & Sickick,Frozen,28,15,3,,,,
40,down,Emmy Meli,I AM WOMAN,31,14,5,,,,
41,up,Jona Lewie,Stop the Cavalry,46,30,7,,,,
42,-,Five Acre Wood School,Hall Of Fame (feat. Jack Rose),-,42,1,,,,
43,-,The Kunts,Boris Johnson is STILL a Fucking C**t (Sausage Roll SFW Version),-,23,1,,,,
44,up,The Ronettes,Sleigh Ride,45,34,13,57,2019-12-29,31,2020-12-27
45,-,The Kunts,Boris Johnson is STILL a Fucking C**t (feat. BabyLad) [Babylad's Sausage Roll SFW Version],-,31,1,,,,
46,down,Benson Boone,GHOST TOWN,38,31,5,,,,
47,down,Adele,I Drink Wine,18,7,5,,,,
48,down,Mandi Fisher,White Feather Falls,36,36,2,,,,
49,-,The Wanted,Stay Another Day,-,49,2,,,,
50,up,Ellie Goulding,How Long Will I Love You (Bonus Track),52,18,48,,,,
51,up,LadBaby,I Love Sausage Rolls,60,1,9,68,2019-12-15,68,2019-12-15
52,up,Darlene Love,Christmas (Baby Please Come Home),73,38,10,71,2019-12-29,71,2019-12-29
53,up,Paul McCartney,Wonderful Christmastime (Full Length Version),72,36,12,,,,
54,up,Coldplay,Higher Power,78,24,5,46,2021-05-16,46,2021-05-16
55,down,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),33,30,4,,,,
56,-,Sting,Shape of My Heart,-,19,5,,,,
57,-,Freiheit,Keeping the Dream Alive (Single Version),-,33,5,,,,
58,up,Lily Allen,Somewhere Only We Know,92,27,8,,,,
59,down,Adele,Oh My God,40,9,5,,,,
60,down,Maria McKee,Show Me Heaven,56,56,2,,,,
61,-,Frankie Goes to Hollywood,The Power of Love,-,28,5,,,,
62,-,Joy Crookes,Feet Don't Fail Me Now,-,26,4,,,,
63,-,UK Theatre School Choir,A Million Reasons,-,63,1,,,,
64,down,Ed Sheeran,Visiting Hours,41,2,18,,,,
65,up,Meghan Trainor,Title,97,41,2,,,,
66,-,Westlife,My Hero,-,9,6,,,,
67,down,Olivia Rodrigo,good 4 u,42,2,32,,,,
68,-,Taylor Swift,Christmas Tree Farm,-,15,6,28,2019-12-08,28,2019-12-08
69,down,Ed Sheeran,Perfect,51,12,105,73,2019-10-06,58,2019-10-20
70,up,Nathan Evans,Wellerman,79,1,37,,,,
71,-,Pitstop Boys,Super Max!,-,71,1,,,,
72,down,Boney M.,Mary's Boy Child / Oh My Lord,58,39,8,,,,
73,down,The Monkees,Daydream Believer,59,59,4,,,,
74,-,Bette Midler,The Rose,-,57,4,,,,
75,-,Matt Monro,On Days Like These,-,37,2,,,,
76,down,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),70,56,7,,,,
77,-,Phil Oakey,Together In Electric Dreams,-,21,6,,,,
78,down,JLS,Postcard,27,27,4,,,,
79,down,Chris de Burgh,A Spaceman Came Travelling,74,47,9,,,,
80,down,Westlife,Starlight,39,5,10,,,,
81,-,Bobby Helms,Jingle Bell Rock (Single Version),-,28,7,56,2019-12-22,19,2020-12-27
82,down,"NEIKED, Mae Muller & Polo G",Better Days,69,18,8,,,,
83,down,Neil Diamond,Sweet Caroline,55,2,94,,,,
84,-,Harry Styles,Falling,-,2,64,57,2019-12-15,39,2019-12-22
85,-,Boy Meets Girl,Waiting for a Star to Fall,-,85,1,,,,
86,-,Westlife,The Rose,-,86,1,,,,
87,down,Mike + The Mechanics,The Living Years,75,66,8,,,,
88,-,Olivia Rodrigo,traitor,-,14,22,,,,
89,-,George Michael,December Song (I Dreamed of Christmas),-,87,3,,,,
90,-,Frankie Goes to Hollywood,The Power of Love,-,40,1,,,,
91,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),100,21,6,,,,
92,-,Madonna,Give It 2 Me,-,85,2,,,,
93,down,Sia,Unstoppable,62,3,53,81,2019-11-10,81,2019-11-10
94,-,Joni Mitchell,River,-,46,6,,,,
95,down,Adele,Hometown Glory,83,35,3,,,,
96,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),81,37,10,,,,
97,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),54,17,12,,,,
98,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],84,30,12,,,,
99,down,Kate Bush,December Will Be Magic Again (2018 Remaster),91,72,6,,,,
100,down,Adele,Send My Love (To Your New Lover),53,12,8,,,,
