Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Manford,Assembly Bangers,15,1,4,,,,
2,down,Meghan Trainor,Made You Look,1,1,9,,,,
3,up,Kelly Clarkson,Underneath the Tree,4,2,24,77,2019-12-22,16,2020-12-27
4,up,Dermot Kennedy,Kiss Me,6,2,16,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,7,4,9,,,,
6,down,Taylor Swift,Anti-Hero,3,1,9,,,,
7,-,LadBaby,Food Aid,-,1,1,,,,
8,up,P!nk,Never Gonna Not Dance Again,8,2,7,,,,
9,down,Ed Sheeran,Celestial,5,2,12,,,,
10,down,RAYE,Escapism. (feat. 070 Shake),2,1,5,,,,
11,up,Lucy Spraggan,Balance,13,11,2,,,,
12,down,Sam Smith & Kim Petras,Unholy,11,1,13,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),10,3,23,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,8,,,,
15,-,张哲瀚,憂傷的晴朗,-,15,1,,,,
16,up,Beyoncé,CUFF IT,17,3,18,,,,
17,down,Anne-Marie x Aitch,Psycho,12,5,14,,,,
18,down,Rema & Selena Gomez,Calm Down,14,4,16,,,,
19,up,Cian Ducrot,I'll Be Waiting,24,3,6,,,,
20,-,Adam Lambert,Ordinary World,-,20,1,,,,
21,down,Elton John,Step Into Christmas (Remastered),18,14,19,,,,
22,up,Lady Gaga,Bloody Mary,32,20,3,,,,
23,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,22,12,15,,,,
24,down,Wham!,Last Christmas (Single Version),19,7,22,70,2019-12-01,2,2020-12-27
25,up,The Pogues,Fairytale of New York,27,8,16,,,,
26,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),25,18,19,34,2019-12-29,13,2020-12-27
27,down,Harry Styles,As It Was,26,1,37,,,,
28,up,Band Aid,Do They Know It's Christmas?,34,19,19,79,2019-12-08,14,2020-12-27
29,up,East 17,Stay Another Day,29,23,19,,,,
30,-,Jason Manford,Christmas Assembly Bangers,-,30,1,,,,
31,up,Jona Lewie,Stop the Cavalry,54,30,11,,,,
32,down,Mimi Webb,Ghost of You,23,12,11,,,,
33,up,Leona Lewis,One More Sleep,42,22,16,,,,
34,down,OneRepublic,I Ain't Worried,31,1,31,,,,
35,up,Ariana Grande,Santa Tell Me,65,28,17,77,2019-12-08,8,2020-12-27
36,down,Cian Ducrot & Ella Henderson,All For You,21,1,19,,,,
37,up,The Ronettes,Sleigh Ride,43,34,17,57,2019-12-29,31,2020-12-27
38,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),33,7,9,,,,
39,down,Sia,Unstoppable,30,3,103,81,2019-11-10,81,2019-11-10
40,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,1,5,,,,
41,down,Beyoncé,CUFF IT,35,18,14,,,,
42,up,Slade,Merry Xmas Everybody,45,14,17,,,,
43,down,Billy Ocean,Red Light Spells Danger,28,17,90,,,,
44,up,Boney M.,Mary's Boy Child / Oh My Lord,50,39,10,,,,
45,-,Céline Dion,Only One Road,-,45,1,,,,
46,up,Paul McCartney,Wonderful Christmastime (Full Length Version),63,36,15,,,,
47,-,The Music Man Project UK,Music is Magic (feat. The Band of H.M. Royal Marines),-,47,1,,,,
48,-,Wilson Pickett,Land of 1000 Dances,-,48,1,,,,
49,down,Ed Sheeran & Elton John,Merry Christmas,44,1,9,,,,
50,up,Chris de Burgh,A Spaceman Came Travelling,56,47,11,,,,
51,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),47,37,13,,,,
52,-,Moloko,The Time Is Now,-,52,5,,,,
53,-,P.P. Arnold,It Won't Be Christmas Without You,-,53,1,,,,
54,up,Harry Styles,Late Night Talking,70,4,31,,,,
55,down,Darlene Love,Christmas (Baby Please Come Home),52,38,14,71,2019-12-29,71,2019-12-29
56,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,44,1,,,,
57,-,Adele,Easy On Me,-,1,52,,,,
58,down,Madonna,"Gambler (7"" Version)",16,16,2,,,,
59,-,Adele,I Drink Wine,-,7,26,,,,
60,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),71,60,2,,,,
61,-,Jackson 5,Santa Claus Is Coming to Town,-,51,9,,,,
62,-,LadBaby,I Love Sausage Rolls,-,1,11,68,2019-12-15,68,2019-12-15
63,down,Neil Diamond,Sweet Caroline,40,2,145,,,,
64,-,Frankie Goes to Hollywood,The Power of Love,-,28,7,,,,
65,-,Eurythmics,Here Comes the Rain Again,-,65,2,,,,
66,down,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),20,7,5,,,,
67,-,Sigrid,Home To You (This Christmas),-,12,5,,,,
68,-,Whitney Houston,All the Man That I Need,-,54,4,,,,
69,up,Joni Mitchell,River,98,46,10,,,,
70,-,Deco,Christmas Is Calling,-,69,1,,,,
71,-,Ed Sheeran,Bad Habits,-,1,75,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,70,,,,
73,up,Sam Tompkins,Lose It All,90,11,8,,,,
74,-,Cian Ducrot,All For You,-,3,34,,,,
75,-,Happy Mondays,Step On,-,75,2,,,,
76,up,Kaiser Chiefs,How 2 Dance,92,58,5,,,,
77,down,Ed Sheeran,Shivers,48,1,66,,,,
78,down,Harry Styles,Music For a Sushi Restaurant,46,10,25,,,,
79,-,Wilson Phillips,Hold On,-,53,9,,,,
80,-,Emeli Sandé,Shine,-,63,2,,,,
81,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,39,39,2,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,15,,,,
83,-,Caitlin McCarthy,When Angels Fall,-,83,1,,,,
84,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,25,5,,,,
85,down,Daniel Merriweather,Red,72,72,2,,,,
86,-,P!nk,Never Gonna Not Dance Again,-,6,6,,,,
87,-,Beyoncé,Love On Top,-,46,3,,,,
88,down,Elkie Brooks,Running To the Future,73,51,8,,,,
89,up,Chris Isaak,Wicked Game (Remastered Version),89,30,6,,,,
90,down,Queen,Thank God It's Christmas (Non-Album Single),68,62,7,,,,
91,-,Paolo Nutini,Pencil Full of Lead,-,91,1,,,,
92,down,Beyoncé,BREAK MY SOUL,80,1,24,,,,
93,-,Speed Sounds,Bloody Mary,-,93,1,,,,
94,down,The Lightning Seeds,Three Lions (Original Version),38,2,15,,,,
95,down,Tiësto,The Business,83,4,38,52,2021-01-03,18,2021-04-04
96,-,Asparagus Spears For Fears AKA The Allotmenteers,Sprouts!,-,96,1,,,,
97,down,Ed Sheeran,Perfect,58,12,156,73,2019-10-06,58,2019-10-20
98,down,Kate Bush,December Will Be Magic Again (2018 Remaster),74,72,8,,,,
99,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],67,30,15,,,,
100,down,Lily Meola,Daydream,81,22,7,,,,
