Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,19,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,8,,,,
3,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),24,3,2,,,,
4,down,Lizzo,About Damn Time,3,2,17,,,,
5,up,OneRepublic,I Ain't Worried,5,1,13,,,,
6,down,Harry Styles,Late Night Talking,4,4,13,,,,
7,-,Cian Ducrot & Ella Henderson,All For You,-,1,1,,,,
8,up,Jax,Victoria’s Secret,10,8,4,,,,
9,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,2,,,,
10,up,Robbie Williams,Lost (XXV),39,10,2,,,,
11,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,7,2,,,,
12,up,Sia,Unstoppable,12,3,85,81,2019-11-10,81,2019-11-10
13,up,Lizzo,2 Be Loved (Am I Ready),14,3,5,,,,
14,up,Harry Styles,Watermelon Sugar,19,2,136,85,2019-11-17,2,2020-08-23
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,52,,,,
16,down,Ed Sheeran,Shivers,13,1,48,,,,
17,down,Neil Diamond,Sweet Caroline,6,2,127,,,,
18,-,Olivia Newton-John,Physical (Remastered 2021),-,18,1,,,,
19,up,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,25,13,6,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,2,14,,,,
21,-,オリビア・ニュートン・ジョン,A Little More Love,-,21,1,,,,
22,down,Joji,Glimpse of Us,11,8,9,,,,
23,-,James Blunt,Monsters,-,3,22,,,,
24,up,Mimi Webb,House On Fire,33,3,25,,,,
25,up,P!nk,Irrelevant,34,7,5,,,,
26,down,Ed Sheeran,Bad Habits,21,1,59,,,,
27,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],18,4,12,,,,
28,up,Nicky Youre & Dazy,Sunroof,30,15,9,,,,
29,down,LF SYSTEM,Afraid To Feel,22,22,3,,,,
30,-,Caity Baser,X&Y,-,11,1,,,,
31,down,Tate McRae,she's all i wanna be,28,8,27,,,,
32,down,Beyoncé,SUMMER RENAISSANCE,17,17,3,,,,
33,down,Ellie Goulding,Easy Lover (feat. Big Sean),23,14,5,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,1,23,,,,
35,-,Olivia Newton-John,Sam,-,35,1,,,,
36,-,Matt Goss,Are You Ready,-,36,1,,,,
37,down,Ed Sheeran,Perfect,35,12,138,73,2019-10-06,58,2019-10-20
38,up,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],45,20,5,,,,
39,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,39,1,,,,
40,-,Cat Stevens,How Can I Tell You (Remastered 2021),-,40,1,,,,
41,up,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),58,25,2,,,,
42,-,Olivia Newton-John,If Not for You,-,42,1,,,,
43,down,Beyoncé,ALIEN SUPERSTAR,31,28,3,,,,
44,up,Nathan Evans,Wellerman,95,1,67,,,,
45,-,John Travolta & Olivia Newton-John,Summer Nights,-,45,1,,,,
46,-,Mandi Fisher,Simply the Best,-,46,1,,,,
47,up,Jessie Ware,Free Yourself,79,10,4,,,,
48,-,Mark Owen,Magic,-,23,1,,,,
49,-,Toyah,Slave to the Rhythm (feat. Robert Fripp),-,49,1,,,,
50,down,Paolo Nutini,Through The Echoes,36,9,14,,,,
51,down,Lauren Spencer Smith,Narcissist,27,27,3,,,,
52,-,Louyah,You,-,29,1,,,,
53,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,53,1,,,,
54,up,The Seekers,The Carnival Is Over,55,54,2,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,74,32,61,,,,
56,up,Ed Sheeran,Overpass Graffiti,97,2,41,,,,
57,up,The Seekers,I'll Never Find Another You,60,57,2,,,,
58,up,Heather Small,Excited,76,58,2,,,,
59,-,Olivia Newton-John,Banks of the Ohio,-,59,1,,,,
60,down,Harry Styles,Sign of the Times,51,14,45,,,,
61,down,Beyoncé,CUFF IT,20,3,3,,,,
62,-,Friendly Fire Band,Rastamantic Dub,-,62,1,,,,
63,down,Harry Styles,Music For a Sushi Restaurant,57,10,13,,,,
64,-,Coldplay X BTS,My Universe,-,4,28,,,,
65,-,John Travolta & Olivia Newton-John,We Go Together,-,65,1,,,,
66,down,Harry Styles,Adore You,61,2,80,24,2019-12-08,6,2020-04-19
67,-,オリビア・ニュートン・ジョン,愛の告白,-,67,1,,,,
68,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,68,1,,,,
69,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,69,1,,,,
70,-,Amy Macdonald,This Is the Life,-,29,20,,,,
71,-,One Direction,Night Changes,-,20,9,,,,
72,down,Sam Ryder,SPACE MAN,50,25,3,,,,
73,down,Cian Ducrot,All For You,16,3,17,,,,
74,-,Olivia Newton-John,I Honestly Love You (feat. The Sydney Orchestra) [Live],-,74,1,,,,
75,-,Frankie Valli,Grease,-,75,2,,,,
76,-,John Travolta & Jeff Conaway,Greased Lightnin',-,76,1,,,,
77,-,Olivia Newton-John,"Look At Me, I'm Sandra Dee",-,77,1,,,,
78,down,Dermot Kennedy,Something to Someone,8,8,14,,,,
79,down,Megan McKenna,This,26,14,9,,,,
80,down,Lizzo,Good As Hell,66,2,75,33,2019-10-06,24,2019-12-29
81,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,81,1,,,,
82,-,Olivia Newton-John,Magic (feat. The Sydney Orchestra) [Live],-,82,1,,,,
83,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,48,47,7,,,,
84,down,Becky Hill & Galantis,Run,65,65,2,,,,
85,down,The Seekers,Georgy Girl,69,69,2,,,,
86,down,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,43,43,2,,,,
87,down,Maisie Peters,Blonde,42,42,2,,,,
88,-,Apache Indian,Boom Shack-A-Lak,-,88,1,,,,
89,down,The Seekers,Morningtown Ride,70,70,2,,,,
90,-,Gayle,abcdefu,-,1,35,,,,
91,down,Latto,Big Energy,63,63,2,,,,
92,-,ABBA,Dancing Queen,-,32,24,,,,
93,-,Elvis Presley,If I Can Dream,-,48,3,,,,
94,down,Diplo & Miguel,Don’t Forget My Love,91,91,2,,,,
95,-,Adele,Easy On Me,-,1,38,,,,
96,down,Ed Sheeran,2step,86,9,19,,,,
97,-,Elliot Horne,Where Would I Be,-,97,1,,,,
98,up,Lizzo,About Damn Time,98,42,8,,,,
99,-,Bruno Mars,Marry You,-,62,6,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,22,38,81,2020-02-09,81,2020-02-09
