Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,5,,,,
2,-,The Wanted,Gold Forever (2021 Master),-,2,1,,,,
3,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),2,1,8,,,,
4,up,Ed Sheeran,Bad Habits,5,1,41,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,34,,,,
6,up,Ed Sheeran,Overpass Graffiti,6,2,23,,,,
7,up,Michael Bublé,Higher,14,7,4,,,,
8,down,Sia,Unstoppable,7,3,67,81,2019-11-10,81,2019-11-10
9,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",8,8,5,,,,
10,up,Ed Sheeran,Shivers,10,1,30,,,,
11,down,Charli XCX,Beg For You (feat. Rina Sawayama),3,1,10,,,,
12,down,Mimi Webb,House On Fire,9,3,7,,,,
13,-,Harry Styles,Falling,-,2,70,57,2019-12-15,39,2019-12-22
14,-,The Wanted,Glad You Came,-,14,1,,,,
15,down,Lauren Spencer-Smith,Fingers Crossed,13,5,13,,,,
16,down,Tate McRae,she's all i wanna be,11,8,9,,,,
17,down,Charlie Puth,Light Switch,12,10,11,,,,
18,-,Shawn Mendes,When You're Gone,-,13,1,,,,
19,down,Gayle,abcdefu,15,1,21,,,,
20,-,Harry Styles,As It Was,-,1,1,,,,
21,-,Remi Nicole,Welcome to My World,-,21,1,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,16,4,39,,,,
23,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),19,4,7,,,,
24,down,Years & Years,Sweet Talker,17,3,19,,,,
25,down,Em Beihold,Numb Little Bug,18,10,10,,,,
26,down,Adele,Easy On Me,20,1,25,,,,
27,up,OneRepublic,West Coast,40,27,5,,,,
28,-,The Wanted,All Time Low,-,15,4,,,,
29,up,Michael Bublé,I'll Never Not Love You,39,14,9,,,,
30,down,Harry Styles,Watermelon Sugar,26,2,118,85,2019-11-17,2,2020-08-23
31,down,Justin Bieber,Ghost,25,10,28,62,2021-03-28,62,2021-03-28
32,up,Ed Sheeran,Perfect,37,12,120,73,2019-10-06,58,2019-10-20
33,down,Kygo,Dancing Feet (feat. DNCE),24,24,6,,,,
34,down,Dove Cameron,Boyfriend,30,20,8,,,,
35,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,16,4,,,,
36,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,36,1,,,,
37,-,The Wanted,Gold Forever,-,37,1,,,,
38,-,The Wanted,Chasing the Sun (UK Radio Version),-,38,1,,,,
39,-,Nguyen Si Kha,Rainy Days,-,39,1,,,,
40,-,Nguyen Si Kha,Baby I Love You,-,40,1,,,,
41,-,5 Seconds of Summer,Take My Hand,-,41,1,,,,
42,up,Harry Styles,Sign of the Times,60,14,27,,,,
43,-,Will Young,You and I (Apple Music Home Session),-,43,1,,,,
44,-,Nguyen Si Kha,Shape of Girl Friends,-,44,1,,,,
45,-,Nguyen Si Kha,Walk with Friends (Instrumental),-,45,1,,,,
46,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,46,7,,,,
47,up,Love Affair,Everlasting Love,72,14,12,,,,
48,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,48,1,,,,
49,-,The Wanted,Walks Like Rihanna (2021 Master),-,49,1,,,,
50,down,Neil Diamond,Sweet Caroline,28,2,109,,,,
51,-,The Wanted,Glad You Came (2021 Master),-,51,1,,,,
52,down,Michael Bublé,"You're My First, My Last, My Everything",46,46,2,,,,
53,-,Enrique Iglesias,Hero,-,20,1,,,,
54,down,Ed Sheeran,The Joker And The Queen,44,5,17,,,,
55,down,Griff & Sigrid,Head on Fire,27,12,11,,,,
56,-,Anne-Marie,TRACK 9,-,47,3,,,,
57,-,Dylan Conrique,Birthday Cake,-,22,1,,,,
58,-,Engelbert Humperdinck,A Man Without Love,-,47,1,,,,
59,up,Harry Styles,Adore You,97,2,65,24,2019-12-08,6,2020-04-19
60,-,Paloma Faith,Only Love Can Hurt Like This,-,33,10,,,,
61,down,Spice Girls,Mama (Radio Version),55,36,6,,,,
62,-,Jackson Wang,Blow,-,62,1,,,,
63,-,The Bluebells,Young At Heart,-,63,1,,,,
64,-,Emeli Sandé,Brighter Days,-,32,3,,,,
65,down,Doja Cat,Woman,48,16,34,,,,
66,up,Miley Cyrus,Midnight Sky,68,1,62,14,2020-08-23,12,2020-10-25
67,down,Tate McRae,chaotic,41,41,2,,,,
68,down,Lil Nas X,THATS WHAT I WANT,29,28,13,,,,
69,down,Ed Sheeran,Supermarket Flowers,23,18,18,,,,
70,down,Train,AM Gold,65,39,4,,,,
71,-,Emeli Sandé,There Isn't Much,-,27,1,,,,
72,down,Coldplay X Selena Gomez,Let Somebody Go,36,36,4,,,,
73,-,Cher,Believe,-,41,12,,,,
74,down,Lil Nas X,THATS WHAT I WANT,33,12,27,,,,
75,-,Take That,The Flood,-,49,3,,,,
76,down,Spice Girls,Mama,67,41,6,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,4,57,1,2019-10-06,1,2019-10-06
78,down,Meghan Trainor,Mom (feat. Kelli Trainor),70,46,6,,,,
79,down,Anne-Marie,Her,69,20,10,,,,
80,down,Ellie Goulding,How Long Will I Love You (Bonus Track),57,18,60,,,,
81,-,Leona Lewis,Run,-,40,8,,,,
82,-,The Wanted,Lose My Mind,-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,31,29,94,2020-01-05,94,2020-01-05
84,-,Joni Mitchell,River,-,46,8,,,,
85,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,85,2,,,,
86,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,79,2,,,,
87,down,Joni Mitchell,Both Sides Now,83,7,17,,,,
88,-,Red Velvet,WILDSIDE,-,88,1,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,3,8,,,,
90,down,Adele,Oh My God,22,9,19,,,,
91,-,The Wanted,All Time Low (2021 Master),-,91,1,,,,
92,down,Frank Ocean,Lost,35,27,12,,,,
93,-,Robyn,Dancing On My Own (Radio Version),-,55,8,,,,
94,-,Jamala,1944 (Eurovision 2016 - Ukraine),-,94,1,,,,
95,-,The Eves,Big Love,-,95,1,,,,
96,-,The Cranberries,Dreams,-,20,18,,,,
97,-,Culture Club,Karma Chameleon,-,25,1,,,,
98,-,マイリー・サイラス,Jolene (Live),-,98,1,,,,
99,down,Michael Bublé,Smile,54,54,2,,,,
100,down,Elley Duhé,MIDDLE OF THE NIGHT,59,46,6,,,,
