Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste,A Little Love,14,1,5,,,,
2,down,Little Mix,Sweet Melody,1,1,8,,,,
3,up,Miley Cyrus,Track Four,3,2,4,13,2020-11-29,13,2020-11-29
4,up,Kelly Clarkson,Underneath the Tree,5,2,10,77,2019-12-22,16,2020-12-27
5,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),6,1,5,,,,
6,up,Miley Cyrus,Midnight Sky,7,1,18,14,2020-08-23,12,2020-10-25
7,up,Wham!,Last Christmas (Single Version),12,7,9,70,2019-12-01,2,2020-12-27
8,up,Shawn Mendes,Monster,13,8,4,92,2020-11-22,4,2020-11-29
9,down,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",2,2,5,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,5,4,99,2021-01-31,73,2021-03-07
11,down,Sam Smith,Diamonds,8,1,13,51,2020-09-27,18,2020-11-15
12,-,Jake Quickenden,Drunk on You,-,12,1,,,,
13,up,The Pogues,Fairytale of New York,15,8,4,,,,
14,down,Gary Barlow,Incredible,10,10,7,,,,
15,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),34,9,5,,,,
16,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,18,6,11,,,,
17,up,Slade,Merry Xmas Everybody,27,14,8,,,,
18,down,Harry Styles,Golden,11,2,7,61,2019-12-22,39,2020-12-13
19,up,Elton John,Step Into Christmas (Remastered),20,14,9,,,,
20,up,Robbie Williams,Can't Stop Christmas,26,5,4,,,,
21,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,21,12,3,,,,
22,up,Leona Lewis,One More Sleep,32,22,7,,,,
23,-,"Traction, Miranda Myles & Master C",A Candle for Carson,-,23,1,,,,
24,up,Band Aid,Do They Know It's Christmas?,25,19,9,79,2019-12-08,14,2020-12-27
25,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),24,18,9,34,2019-12-29,13,2020-12-27
26,down,Ariana Grande,positions,19,5,8,77,2020-10-25,1,2020-11-01
27,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),16,1,5,,,,
28,up,East 17,Stay Another Day,33,23,8,,,,
29,up,DAZ,Put the Fairy on the Tree,59,28,2,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),9,5,11,93,2020-10-25,3,2021-05-16
31,up,Jona Lewie,Stop the Cavalry,31,30,3,,,,
32,up,BTS,Dynamite,36,1,17,96,2020-08-23,2,2020-08-30
33,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),22,1,8,,,,
34,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],40,30,8,,,,
35,up,The Ronettes,Sleigh Ride,37,34,8,57,2019-12-29,31,2020-12-27
36,up,Paul McCartney,Wonderful Christmastime (Full Length Version),38,36,7,,,,
37,up,Ariana Grande,Santa Tell Me,42,28,7,77,2019-12-08,8,2020-12-27
38,-,Britney Spears & Backstreet Boys,Matches,-,38,1,,,,
39,down,Ariana Grande,34+35,30,25,7,64,2020-11-01,7,2020-12-13
40,up,Keith Urban,One Too Many,88,24,2,,,,
41,up,Steps,Something in Your Eyes,44,9,7,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,42,2,94,2021-01-31,47,2021-03-07
43,up,Boney M.,Mary's Boy Child / Oh My Lord,46,39,3,,,,
44,down,Dua Lipa,Levitating,29,9,15,74,2020-04-05,74,2020-04-05
45,-,BandAid Liverpool,Do They Know it's Christmas (Feed the World),-,45,1,,,,
46,up,Bobby Helms,Jingle Bell Rock (Single Version),48,28,4,56,2019-12-22,19,2020-12-27
47,down,Justin Bieber & benny blanco,Lonely,35,11,9,6,2020-10-25,6,2020-10-25
48,up,Lapwing,Hope Christmas Gets You to Me,80,13,2,,,,
49,down,Shawn Mendes,Wonder,45,9,11,15,2020-10-11,15,2020-10-11
50,up,Chris de Burgh,A Spaceman Came Travelling,52,47,5,,,,
51,down,Tate McRae,you broke me first,39,2,20,81,2020-08-23,15,2020-11-15
52,up,Darlene Love,Christmas (Baby Please Come Home),54,38,5,71,2019-12-29,71,2019-12-29
53,down,Jackson 5,Santa Claus Is Coming to Town,51,51,5,,,,
54,down,Maroon 5,Memories,28,1,58,36,2019-10-06,2,2019-11-17
55,up,ジェイミー・カラム,Hang Your Lights,56,37,2,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,30,75,2020-05-24,1,2020-05-31
57,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),57,56,2,,,,
58,down,Rick Astley,Love this Christmas,41,40,2,,,,
59,down,Freiheit,Keeping the Dream Alive (Single Version),47,33,2,,,,
60,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),55,37,6,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),50,4,13,83,2020-09-20,4,2020-09-27
62,down,Lil Nas X,HOLIDAY,53,37,5,68,2020-11-22,35,2020-12-06
63,down,Redbone,Come and Get Your Love,60,21,8,,,,
64,down,Frankie Goes to Hollywood,The Power of Love,58,28,2,,,,
65,-,BTS,Dynamite (Holiday Remix),-,65,1,,,,
66,down,James Arthur,Train Wreck,49,32,11,,,,
67,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,67,1,,,,
68,-,McFly,Tonight Is the Night,-,9,7,,,,
69,up,Harry Styles,Watermelon Sugar,73,2,56,85,2019-11-17,2,2020-08-23
70,-,BTS,Dynamite (Retro Remix),-,49,3,,,,
71,-,Gwen Stefani,Let Me Reintroduce Myself,-,33,1,,,,
72,-,Stevie Wonder,What Christmas Means to Me,-,69,1,,,,
73,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,72,3,,,,
74,down,Britney Spears,Swimming In The Stars,4,4,2,,,,
75,-,Melanie C,Blame It On Me,-,25,8,,,,
76,-,John Lennon,Imagine,-,42,7,,,,
77,up,Ava Max,Kings & Queens,93,3,39,80,2020-03-15,37,2020-09-27
78,down,Dermot Kennedy,Giants,61,2,25,,,,
79,-,Yazoo,Only You,-,27,7,,,,
80,-,Josh Groban,Un Giorno Per Noi,-,71,1,,,,
81,up,Sara Bareilles,She Used to Be Mine,94,15,6,,,,
82,-,Gabriella Cilmi,Warm This Winter,-,61,2,,,,
83,-,Darren Clark,All the Little Things (feat. Devon Cable & Lee Bradley),-,83,1,,,,
84,-,"Elin Fflur, Mared Williams, Rhys Gwynfor, Iwan Fôn, Kizzy Crawford, Alys Williams, Ifan Pritchard, Heledd Watkins, Osian Huw Williams, Llywelyn Elidyr Glyn, Lisa Angharad, Gwenno Elan, Mari Gwenllian & Ed Holden",Dwylo Dros y Môr 2020,-,28,1,,,,
85,-,Cilla Black,You're My World,-,53,1,,,,
86,-,Jennifer Lopez,In The Morning,-,49,2,,,,
87,up,Joni Mitchell,River,96,46,2,,,,
88,down,24kGoldn,Mood (feat. iann dior),77,45,2,,,,
89,-,Lene Marlin,Sitting Down Here,-,89,1,,,,
90,down,Sophie Ellis-Bextor,Crying At The Discotheque,83,5,13,,,,
91,-,Sia,Chandelier,-,27,24,,,,
92,down,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),86,86,2,,,,
93,down,Gary Barlow,Incredible (Apple Music At Home With Session),64,64,2,,,,
94,-,David Essex,A Winter's Tale,-,90,1,,,,
95,-,Taylor Swift,Christmas Tree Farm,-,15,5,28,2019-12-08,28,2019-12-08
96,down,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,65,65,2,,,,
97,down,Shawn Mendes,Teach Me How To Love,92,92,2,,,,
98,-,Madison Beer,BOYSHIT,-,98,1,,,,
99,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,99,1,,,,
100,down,The Waitresses,Christmas Wrapping,72,36,5,,,,
