Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,6,1,8,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,4,1,8,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,3,2,4,24,2019-12-08,6,2020-04-19
4,down,LadBaby,I Love Sausage Rolls,1,1,3,68,2019-12-15,68,2019-12-15
5,up,Selena Gomez,Lose You to Love Me,7,1,8,53,2019-10-27,2,2019-11-03
6,up,blackbear,hot girl bummer,21,4,8,75,2019-10-06,24,2019-11-10
7,down,Kelly Clarkson,Underneath the Tree,2,2,5,77,2019-12-22,16,2020-12-27
8,up,Tones and I,Dance Monkey,20,8,8,,,,
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,4,8,43,2019-10-13,39,2019-11-10
10,up,Harry Styles,Watermelon Sugar,12,2,7,85,2019-11-17,2,2020-08-23
11,up,Camila Cabello,My Oh My (feat. DaBaby),30,6,4,52,2019-12-15,22,2020-02-02
12,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),31,3,8,,,,
13,down,The Script,The Last Time,10,2,8,,,,
14,down,Harry Styles,Lights Up,9,5,8,19,2019-10-13,12,2019-10-20
15,up,Ed Sheeran,Beautiful People (feat. Khalid),27,11,8,13,2019-10-06,13,2019-10-06
16,up,Shawn Mendes & Camila Cabello,Señorita,19,4,8,1,2019-10-06,1,2019-10-06
17,down,Lizzo,Good As Hell,16,2,8,33,2019-10-06,24,2019-12-29
18,up,Trevor Daniel,Falling,44,12,5,61,2019-11-24,14,2020-01-05
19,down,Niall Horan,Nice to Meet Ya,13,3,8,28,2019-10-06,28,2019-10-06
20,down,The Makemakes,Heyo,17,12,8,,,,
21,up,Kygo & Whitney Houston,Higher Love,22,1,8,22,2019-10-06,20,2019-10-13
22,down,Slade,Merry Xmas Everybody,14,14,6,,,,
23,down,Mabel,Loneliest Time of Year,8,8,6,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,40,11,8,31,2019-10-06,23,2019-11-17
25,down,Elton John,Step Into Christmas (Remastered),18,14,6,,,,
26,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,3,8,25,2019-10-27,23,2019-11-24
27,up,Ed Sheeran,Perfect,67,12,8,73,2019-10-06,58,2019-10-20
28,up,East 17,Stay Another Day,29,23,5,,,,
29,up,Ava Max,Sweet but Psycho,73,25,7,77,2019-10-06,77,2019-10-06
30,up,Lizzo,Juice,52,13,8,91,2019-10-06,91,2019-10-06
31,up,Mabel,Don't Call Me Up,70,8,6,95,2019-10-13,95,2019-10-13
32,-,Red Velvet,Psycho,-,32,1,40,2019-12-29,34,2020-01-19
33,down,Taylor Swift,Christmas Tree Farm,28,15,4,28,2019-12-08,28,2019-12-08
34,up,Billie Eilish & Khalid,lovely,82,32,4,62,2020-02-02,62,2020-02-02
35,down,Taylor Swift,Lover,15,12,8,38,2019-10-06,27,2019-11-03
36,down,Sia,Unstoppable,24,3,8,81,2019-11-10,81,2019-11-10
37,up,Sam Smith,How Do You Sleep?,49,7,8,8,2019-10-06,6,2019-10-13
38,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,38,4,,,,
39,-,Joel Corry,Sorry,-,38,4,,,,
40,-,Ant Saunders,Yellow Hearts,-,40,2,46,2019-11-10,46,2019-11-10
41,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],34,30,6,,,,
42,down,Band Aid,Do They Know It's Christmas?,26,19,6,79,2019-12-08,14,2020-12-27
43,down,Little Mix,One I've Been Missing,35,15,6,,,,
44,down,Sam Smith,I Feel Love,39,6,8,50,2019-11-03,34,2019-11-10
45,down,James Blunt,The Truth,36,21,7,,,,
46,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,46,2,,,,
47,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),33,18,6,34,2019-12-29,13,2020-12-27
48,up,Neil Diamond,Sweet Caroline,50,2,8,,,,
49,down,Leona Lewis,One More Sleep,32,22,5,,,,
50,-,Sam Feldt,Post Malone (feat. RANI),-,50,4,,,,
51,up,Elton John,Step Into Christmas,54,6,5,,,,
52,up,SHAED & ZAYN,Trampoline,59,16,4,63,2019-10-06,63,2019-10-06
53,up,Lizzo,Good as Hell,85,39,6,,,,
54,up,Post Malone,Circles,89,49,4,2,2019-10-06,2,2019-10-06
55,down,Robbie Williams,Rudolph,38,38,4,,,,
56,down,Paul McCartney,Wonderful Christmastime (Full Length Version),42,36,5,,,,
57,down,Robbie Williams,Time for Change,37,27,6,,,,
58,down,Chris de Burgh,A Spaceman Came Travelling,47,47,3,,,,
59,down,The Ronettes,Sleigh Ride,48,34,5,57,2019-12-29,31,2020-12-27
60,-,Paolo Nutini,Last Request,-,60,1,,,,
61,-,Ariana Grande,7 rings,-,61,1,58,2019-10-06,51,2020-01-05
62,down,Band Aid 30,Do They Know It's Christmas? (2014),51,51,5,,,,
63,up,Ed Sheeran,Shape of You,95,31,4,94,2020-01-05,94,2020-01-05
64,-,Sia,Chandelier,-,27,5,,,,
65,up,Alexandra Burke,Hallelujah,69,57,3,,,,
66,-,Paolo Nutini,Last Request (Alternative Mix) [Old Version],-,66,1,,,,
67,-,Ed Sheeran,Castle on the Hill,-,54,1,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,75,24,4,51,2019-10-06,51,2019-10-06
69,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),96,69,2,,,,
70,down,Ariana Grande,Santa Tell Me,41,28,5,77,2019-12-08,8,2020-12-27
71,-,Liam Payne,All I Want (For Christmas),-,71,3,,,,
72,-,Elton John,I'm Still Standing (Remastered),-,17,4,,,,
73,down,Queen,Thank God It's Christmas (Non-Album Single),62,62,4,,,,
74,-,Ellie Goulding & Juice WRLD,Hate Me,-,48,2,69,2019-10-27,47,2019-12-15
75,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),71,71,4,37,2019-12-29,37,2019-12-29
76,down,Jackson 5,Santa Claus Is Coming to Town,55,51,3,,,,
77,-,Jonas Brothers,Sucker,-,22,3,32,2019-10-06,32,2019-10-06
78,-,Stray Kids,Mixtape : Gone Days,-,78,1,,,,
79,-,Maroon 5,Memories (Radio Mix),-,54,2,,,,
80,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),74,37,4,,,,
81,-,Ariana Grande,"thank u, next",-,81,1,,,,
82,down,Frankie Valli,The Night,23,23,4,,,,
83,-,Shakira,Try Everything,-,62,1,,,,
84,down,Dua Lipa,Future Nostalgia,43,43,3,87,2019-12-15,87,2019-12-15
85,-,Chris Rea,Driving Home for Christmas,-,85,1,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,32,2,,,,
87,-,Lizzo,Truth Hurts,-,8,4,15,2019-10-06,15,2019-10-06
88,-,Coldplay,Viva La Vida,-,34,3,,,,
89,-,XXXTENTACION,SAD!,-,89,1,,,,
90,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,2,,,,
91,-,Westlife,Hello My Love,-,20,5,,,,
92,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,14,3,,,,
93,down,Harry Styles,Falling,58,2,3,57,2019-12-15,39,2019-12-22
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,5,3,99,2020-01-12,49,2020-06-21
95,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,50,1,7,2019-10-06,7,2019-10-06
96,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),25,8,5,,,,
97,-,Ed Sheeran,Photograph,-,52,1,,,,
98,down,P!nk,Walk Me Home,86,43,3,71,2019-10-20,71,2019-10-20
99,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),56,11,2,,,,
100,-,The Lumineers,Ophelia,-,97,1,,,,
