Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),24,1,2,49,2020-05-03,49,2020-05-03
2,up,Dua Lipa,Physical,3,1,14,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Don't Start Now,4,1,26,19,2019-11-03,3,2020-01-05
4,down,Harry Styles,Falling,2,2,20,57,2019-12-15,39,2019-12-22
5,up,Ava Max,Kings & Queens,8,3,8,80,2020-03-15,37,2020-09-27
6,up,Dua Lipa,Break My Heart,7,6,6,97,2020-03-29,5,2020-06-28
7,down,Little Mix,Break Up Song,6,3,6,55,2020-03-29,55,2020-03-29
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,5,20,99,2020-01-12,49,2020-06-21
9,up,James Blunt,The Greatest,14,9,4,,,,
10,up,Sam Smith,Track 11,11,10,3,37,2020-04-19,37,2020-04-19
11,down,Harry Styles,Adore You,9,2,22,24,2019-12-08,6,2020-04-19
12,up,Jessie Ware,Spotlight (Single Edit),18,12,10,,,,
13,up,Anne-Marie,Birthday,15,5,13,,,,
14,down,Lady Gaga,Stupid Love,12,1,10,28,2020-03-01,8,2020-03-08
15,-,Ronan Keating,Little Thing Called Love (Single Mix),-,15,1,,,,
16,up,Mabel,Boyfriend,17,3,10,,,,
17,down,Sam Fischer,This City,13,3,14,,,,
18,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,5,1,4,,,,
19,up,Maroon 5,Memories,23,1,26,36,2019-10-06,2,2019-11-17
20,up,Bruno Mars,Count On Me,28,20,6,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),22,6,13,35,2020-02-09,4,2020-04-05
22,down,Becky Hill,Better Off without You (feat. Shift K3Y),19,2,17,,,,
23,down,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),1,1,3,,,,
24,up,Jonas Brothers,What a Man Gotta Do,25,2,16,53,2020-01-19,21,2020-01-26
25,up,Matt Lucas,Thank You Baked Potato,26,1,5,,,,
26,-,GBX & Sparkos,Heroes (feat. Stephanie Cheape),-,19,1,,,,
27,-,Yazoo,Only You,-,27,1,,,,
28,up,Pharrell Williams,Happy,34,24,6,,,,
29,up,Surfaces,Sunday Best,30,23,10,96,2020-03-01,27,2020-04-26
30,up,Rita Ora,How To Be Lonely,37,9,8,,,,
31,up,Neil Diamond,Sweet Caroline,44,2,26,,,,
32,down,Tones and I,Dance Monkey,20,8,26,,,,
33,-,Dua Lipa,Hallucinate,-,5,4,85,2020-04-05,85,2020-04-05
34,up,Ed Sheeran,Perfect,48,12,25,73,2019-10-06,58,2019-10-20
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,35,8,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,29,4,26,1,2019-10-06,1,2019-10-06
37,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,22,10,81,2020-02-09,81,2020-02-09
38,up,Lizzo,Good As Hell,41,2,26,33,2019-10-06,24,2019-12-29
39,down,Kygo & Whitney Houston,Higher Love,38,1,26,22,2019-10-06,20,2019-10-13
40,down,McFly,All About You,27,27,4,,,,
41,up,Birthday Party Band,Happy Birthday (Short Mix),55,41,2,,,,
42,up,Selena Gomez,Lose You to Love Me,50,1,26,53,2019-10-27,2,2019-11-03
43,down,Ayala,Let Go,35,22,4,,,,
44,-,Carpenters,Top of the World,-,44,1,,,,
45,up,Ava Max,Sweet but Psycho,56,25,23,77,2019-10-06,77,2019-10-06
46,-,Todrick Hall,"Mask, Gloves, Soap, Scrubs",-,46,1,,,,
47,up,Lizzo,Juice,87,13,24,91,2019-10-06,91,2019-10-06
48,up,Jess Glynne,Hold My Hand,59,28,6,87,2020-04-05,87,2020-04-05
49,-,Brad Ryan,Lovedrunk,-,49,1,,,,
50,-,Imogen Heap,Hide and Seek,-,50,1,,,,
51,up,Madison Beer,Selfish,53,51,5,,,,
52,up,James Blunt,Monsters,58,3,18,,,,
53,down,Elton John,I'm Still Standing (Remastered),32,17,14,,,,
54,-,Hanley and the Baird,Follow the Rainbows,-,54,1,,,,
55,up,Selena Gomez,Boyfriend,57,34,4,28,2020-04-12,23,2020-04-19
56,down,Electric Light Orchestra,Mr. Blue Sky,51,32,13,,,,
57,up,Adele,Make You Feel My Love,67,18,2,,,,
58,up,S Club 7,Reach,94,47,5,,,,
59,-,ABBA,Dancing Queen,-,32,2,,,,
60,-,NCT DREAM,Ridin',-,60,1,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,62,11,24,31,2019-10-06,23,2019-11-17
62,down,Tony Christie,(Is This the Way To) Amarillo (Single Version),33,33,2,,,,
63,-,Sam Callahan,Something to Prove,-,63,1,,,,
64,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,60,1,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),49,11,26,13,2019-10-06,13,2019-10-06
66,-,Grace Davies,Amsterdam,-,66,1,,,,
67,down,The Pussycat Dolls,React,43,4,13,61,2020-02-09,61,2020-02-09
68,-,CHUNG HA,Stay Tonight,-,68,1,,,,
69,-,Fatboy Slim,The Rockafeller Skank,-,69,1,,,,
70,down,Pia Mia,Do It Again (feat. Chris Brown & Tyga),61,53,4,,,,
71,down,Taylor Swift,The Man,31,31,9,72,2020-03-08,72,2020-03-08
72,up,Robyn,Dancing On My Own,81,31,3,,,,
73,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,51,1,,,,
74,-,OneRepublic,Didn't I,-,30,6,95,2020-03-15,66,2020-03-22
75,-,Dusty Springfield,Goin' Back,-,75,1,,,,
76,-,Savage Garden,Truly Madly Deeply,-,71,1,,,,
77,-,Paul Heaton & Jacqui Abbott,A Good Day Is Hard To Find (Single Version),-,77,1,,,,
78,-,Robin S.,Show Me Love,-,76,1,,,,
79,down,Harry Styles,Watermelon Sugar,45,2,25,85,2019-11-17,2,2020-08-23
80,-,Ed Sheeran,Supermarket Flowers,-,18,3,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,47,7,,,,
82,-,Orchestral Manoeuvres In the Dark,Pandora's Box,-,82,1,,,,
83,-,Sia,Chandelier,-,27,16,,,,
84,-,Madonna,I Don’t Search I Find (Kue Remix),-,84,1,,,,
85,-,Renèe & Renato,Save Your Love,-,85,1,,,,
86,-,Allan Stewart,Captain Tom Moore Tribute - Space Oddity,-,86,1,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,2,,,,
88,-,Billy Ocean,Red Light Spells Danger,-,17,7,,,,
89,down,Tony Christie,Amarillo,54,54,2,,,,
90,down,Coldplay,Viva La Vida,65,34,11,,,,
91,down,Calum Scott,You Are the Reason,71,5,3,,,,
92,-,Adele,Someone Like You,-,20,5,,,,
93,up,Melanie C,Who I Am,97,18,5,,,,
94,-,Ed Sheeran,Photograph,-,52,4,,,,
95,-,‎CoCo and The Butterfields,Alone (Together),-,95,1,,,,
96,down,Rachel Platten,Fight Song,93,53,2,,,,
97,-,Ed Sheeran,Castle on the Hill,-,54,5,,,,
98,-,Dagny,Somebody,-,98,1,,,,
99,-,Captain Tom,Keep on Moving,-,99,1,,,,
100,down,Olly Murs,Dance With Me Tonight,40,18,7,,,,
