Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,3,1,3,36,2019-10-06,2,2019-11-17
3,up,Niall Horan,Nice to Meet Ya,6,3,3,28,2019-10-06,28,2019-10-06
4,down,The Script,The Last Time,2,2,3,,,,
5,up,Harry Styles,Lights Up,16,5,3,19,2019-10-13,12,2019-10-20
6,down,Selena Gomez,Lose You to Love Me,4,1,3,53,2019-10-27,2,2019-11-03
7,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,4,3,43,2019-10-13,39,2019-11-10
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,3,3,25,2019-10-27,23,2019-11-24
9,up,blackbear,hot girl bummer,10,4,3,75,2019-10-06,24,2019-11-10
10,up,Lizzo,Good As Hell,13,2,3,33,2019-10-06,24,2019-12-29
11,up,Harry Styles,Watermelon Sugar,54,2,2,85,2019-11-17,2,2020-08-23
12,down,Tones and I,Dance Monkey,11,8,3,,,,
13,down,Sam Smith,I Feel Love,12,6,3,50,2019-11-03,34,2019-11-10
14,up,Kygo & Whitney Houston,Higher Love,15,1,3,22,2019-10-06,20,2019-10-13
15,-,Little Mix,One I've Been Missing,-,15,1,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,4,3,1,2019-10-06,1,2019-10-06
17,up,The Makemakes,Heyo,20,12,3,,,,
18,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),17,3,3,,,,
19,down,Jodie Whittaker,Yellow,9,7,3,,,,
20,-,Westlife,Hello My Love,-,20,1,,,,
21,up,Westlife,My Blood,26,14,3,,,,
22,down,George Michael,This Is How (We Want You to Get High),19,8,3,84,2019-11-10,84,2019-11-10
23,up,James Arthur,Quite Miss Home,37,22,3,,,,
24,down,James Blunt,Monsters,7,3,3,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),28,11,3,13,2019-10-06,13,2019-10-06
26,down,Lizzo,Juice,22,13,3,91,2019-10-06,91,2019-10-06
27,up,James Blunt,The Truth,53,21,2,,,,
28,down,Sam Smith,How Do You Sleep?,24,7,3,8,2019-10-06,6,2019-10-13
29,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),32,29,3,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,23,11,3,31,2019-10-06,23,2019-11-17
31,down,Camila Cabello,Liar,18,6,3,23,2019-10-06,14,2019-10-27
32,up,Céline Dion,Lying Down,33,32,3,,,,
33,down,Simple Minds,Don't You (Forget About Me),30,23,3,,,,
34,up,Taylor Swift,Lover,39,12,3,38,2019-10-06,27,2019-11-03
35,up,Georgia,Never Let You Go,93,34,3,,,,
36,up,Ava Max,Sweet but Psycho,43,25,3,77,2019-10-06,77,2019-10-06
37,up,Megan McKenna,When I'm Crying (X Factor Recording),76,37,2,,,,
38,up,Ava Max,Torn,48,13,3,41,2019-10-06,41,2019-10-06
39,up,Lizzo,Good as Hell,66,39,3,,,,
40,up,Lizzo,Truth Hurts,56,8,3,15,2019-10-06,15,2019-10-06
41,-,Rak-Su,La Bomba,-,41,2,,,,
42,up,REO Speedwagon,Can't Fight This Feeling,46,42,2,,,,
43,down,Joel Corry,Sorry,38,38,3,,,,
44,down,RAYE & Jess Glynne,Love Me Again,36,30,3,,,,
45,down,Sia,Unstoppable,27,3,3,81,2019-11-10,81,2019-11-10
46,-,Band Aid,Do They Know It's Christmas?,-,19,1,79,2019-12-08,14,2020-12-27
47,up,Ed Sheeran,Perfect,58,12,3,73,2019-10-06,58,2019-10-20
48,-,Will Young,Christmas Time,-,48,1,,,,
49,down,James Blunt,Cold,31,11,3,,,,
50,-,A Great Big World & Christina Aguilera,Fall On Me,-,50,1,71,2019-12-01,71,2019-12-01
51,-,Mabel,Loneliest Time of Year,-,8,1,,,,
52,-,Robbie Williams,Time for Change,-,27,1,,,,
53,-,Grace Carter,Heal Me,-,53,1,,,,
54,up,Wham!,Last Christmas (Single Version),96,7,2,70,2019-12-01,2,2020-12-27
55,down,Becky Hill & Weiss,I Could Get Used to This,40,26,2,,,,
56,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,56,1,,,,
57,-,Slade,Merry Xmas Everybody,-,14,1,,,,
58,-,Megan McKenna,It Must Have Been Love (X Factor Recording),-,28,1,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),57,50,3,,,,
60,-,Divina De Campo,A Drag Race Song,-,60,1,,,,
61,up,Labrinth,Something's Got To Give,84,61,2,,,,
62,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,23,1,98,2019-11-24,98,2019-11-24
63,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],21,21,2,21,2019-11-17,21,2019-11-17
64,-,ガールズ・アラウド,The Promise,-,53,1,,,,
65,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,39,1,,,,
66,up,BTS,Make It Right (feat. Lauv),91,33,3,16,2019-10-20,16,2019-10-20
67,-,Billie Eilish & Khalid,lovely,-,32,1,62,2020-02-02,62,2020-02-02
68,down,Megan McKenna,Half of My Heart (X Factor Recording),25,25,3,,,,
69,-,Luke Evans,Bring Him Home,-,49,1,,,,
70,up,Robbie Williams,Bad Sharon (feat. Tyson Fury),73,70,2,,,,
71,down,Mabel,Don't Call Me Up,65,8,3,95,2019-10-13,95,2019-10-13
72,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),52,38,3,,,,
73,up,Neil Diamond,Sweet Caroline,74,2,3,,,,
74,-,Céline Dion,Flying on My Own,-,74,1,,,,
75,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,30,1,,,,
76,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),44,3,3,,,,
77,-,The Script,The Man Who Can't Be Moved,-,57,1,,,,
78,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),86,78,3,,,,
79,-,Kiki Dee,Amoureuse,-,75,1,,,,
80,down,Kamaliya,"Доню, не плач",59,59,2,,,,
81,down,Beyoncé,Run the World (Girls),77,52,2,,,,
82,-,Jamie Cullum,The Age of Anxiety,-,82,1,,,,
83,down,The Cheadle Academy Sixth Form Choir,My Oh My,42,42,2,,,,
84,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,62,1,,,,
85,down,Megan McKenna,This (X Factor Recording),34,1,3,,,,
86,-,Coldplay,Viva La Vida,-,34,2,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,17,2,,,,
88,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,88,1,39,2019-11-17,39,2019-11-17
89,down,John Newman & Nina Nesbitt,Without You,29,16,3,,,,
90,-,Luke Evans,Love Is a Battlefield,-,63,1,,,,
91,down,Sia,Chandelier,49,27,3,,,,
92,-,Kesha,My Own Dance,-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,31,2,94,2020-01-05,94,2020-01-05
94,-,Fleur East,Size,-,94,1,,,,
95,-,Elton John,Step Into Christmas (Remastered),-,14,1,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,47,2,,,,
97,down,Labi Siffre,(Something Inside) So Strong,82,44,2,,,,
98,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,46,1,,,,
99,-,Westlife,Better Man,-,99,1,,,,
100,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,18,1,34,2019-12-29,13,2020-12-27
