Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,4,1,2,,,,
2,up,Dua Lipa,Physical,2,1,12,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Don't Start Now,3,1,24,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Falling,5,2,18,57,2019-12-15,39,2019-12-22
5,up,Little Mix,Break Up Song,6,3,4,55,2020-03-29,55,2020-03-29
6,up,Ava Max,Kings & Queens,12,3,6,80,2020-03-15,37,2020-09-27
7,up,Dua Lipa,Break My Heart,10,6,4,97,2020-03-29,5,2020-06-28
8,up,Harry Styles,Adore You,14,2,20,24,2019-12-08,6,2020-04-19
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,5,18,99,2020-01-12,49,2020-06-21
10,down,Lady Gaga,Stupid Love,8,1,8,28,2020-03-01,8,2020-03-08
11,down,Mabel,Boyfriend,9,3,8,,,,
12,down,Matt Lucas,Thank You Baked Potato,1,1,3,,,,
13,up,James Blunt,The Greatest,70,9,2,,,,
14,up,Sam Fischer,This City,18,3,12,,,,
15,down,Anne-Marie,Birthday,11,5,11,,,,
16,down,Becky Hill,Better Off without You (feat. Shift K3Y),13,2,15,,,,
17,down,Jessie Ware,Spotlight (Single Edit),15,12,8,,,,
18,down,Jonas Brothers,What a Man Gotta Do,16,2,14,53,2020-01-19,21,2020-01-26
19,down,Justin Bieber,Intentions (feat. Quavo),17,6,11,35,2020-02-09,4,2020-04-05
20,down,Maroon 5,Memories,19,1,24,36,2019-10-06,2,2019-11-17
21,down,Tones and I,Dance Monkey,20,8,24,,,,
22,up,Ayala,Let Go,51,22,2,,,,
23,-,Sam Smith,Track 11,-,10,1,37,2020-04-19,37,2020-04-19
24,up,Pharrell Williams,Happy,36,24,4,,,,
25,up,Fleur East,Not Alone,44,25,2,,,,
26,down,Surfaces,Sunday Best,25,23,8,96,2020-03-01,27,2020-04-26
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,22,8,81,2020-02-09,81,2020-02-09
28,down,Rita Ora,How To Be Lonely,21,9,6,,,,
29,up,Pound Coins,Fake,41,29,2,,,,
30,-,Kings Daughters,Get Up (feat. Brian May),-,30,1,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,24,4,24,1,2019-10-06,1,2019-10-06
32,down,The Pussycat Dolls,React,23,4,11,61,2020-02-09,61,2020-02-09
33,down,Harry Styles,Watermelon Sugar,27,2,23,85,2019-11-17,2,2020-08-23
34,up,Selena Gomez,Boyfriend,37,34,2,28,2020-04-12,23,2020-04-19
35,down,Neil Diamond,Sweet Caroline,28,2,24,,,,
36,down,Lizzo,Good As Hell,26,2,24,33,2019-10-06,24,2019-12-29
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,35,6,,,,
38,up,Ed Sheeran,Perfect,42,12,23,73,2019-10-06,58,2019-10-20
39,down,Kygo & Whitney Houston,Higher Love,32,1,24,22,2019-10-06,20,2019-10-13
40,up,Bruno Mars,Count On Me,55,20,4,,,,
41,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),30,26,5,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,40,32,11,,,,
43,up,Celeste,Stop This Flame,82,5,15,,,,
44,-,Breathe Harmony NHS Choir,Anytime You Need a Friend,-,16,1,,,,
45,-,Kelly Clarkson,I Dare You,-,26,1,59,2020-04-19,31,2020-04-26
46,-,McFly,All About You,-,27,2,,,,
47,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,1,1,,,,
48,down,Elton John,I'm Still Standing (Remastered),38,17,12,,,,
49,down,Taylor Swift,The Man,46,31,7,72,2020-03-08,72,2020-03-08
50,up,Ed Sheeran & Justin Bieber,I Don't Care,56,11,22,31,2019-10-06,23,2019-11-17
51,down,Camila Cabello,My Oh My (feat. DaBaby),34,6,20,52,2019-12-15,22,2020-02-02
52,-,JinSoul,As Time Goes,-,52,1,67,2020-04-19,67,2020-04-19
53,up,Pia Mia,Do It Again (feat. Chris Brown & Tyga),78,53,2,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),48,11,24,13,2019-10-06,13,2019-10-06
55,-,Olly Murs,Dance With Me Tonight,-,18,5,,,,
56,-,Susanna and the Magical Orchestra & Susanna,Love Will Tear Us Apart,-,56,1,,,,
57,down,Justin Bieber,Yummy,33,3,16,86,2020-01-05,3,2020-01-12
58,down,Ava Max,Sweet but Psycho,49,25,21,77,2019-10-06,77,2019-10-06
59,up,Trevor Daniel,Falling,76,12,21,61,2019-11-24,14,2020-01-05
60,up,Michael Jackson,Heal the World,83,60,2,,,,
61,up,Jess Glynne,Hold My Hand,77,28,4,87,2020-04-05,87,2020-04-05
62,-,Lawson,Lovers,-,62,1,,,,
63,up,Madison Beer,Selfish,98,51,3,,,,
64,down,Selena Gomez,Lose You to Love Me,29,1,24,53,2019-10-27,2,2019-11-03
65,-,Melanie C,Who I Am,-,18,3,,,,
66,-,Payton,Love Letter,-,66,1,,,,
67,-,Gabbie Hanna,Dandelion,-,67,1,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,47,5,,,,
69,-,Chesney Hawkes,The One and Only,-,15,1,,,,
70,down,Selena Gomez,Souvenir,39,39,2,71,2020-04-12,71,2020-04-12
71,down,The Scaffold,Thank U Very Much For The NHS,53,53,2,,,,
72,down,Elton John,Tiny Dancer (Remastered),67,12,9,,,,
73,down,Sam Smith,To Die For,31,1,10,88,2020-02-16,35,2020-02-23
74,up,James Blunt,Monsters,88,3,16,,,,
75,-,Ed Sheeran,Shape of You,-,31,10,94,2020-01-05,94,2020-01-05
76,-,Ed Sheeran,Thinking Out Loud,-,34,6,,,,
77,-,ABBA,Dancing Queen,-,32,1,,,,
78,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,21,1,,,,
79,-,Apink,Dumhdurum,-,79,1,,,,
80,-,All Saints & Sting,Message in a Bottle,-,80,1,,,,
81,-,Robbie Williams & Gary Barlow,Shame,-,81,1,,,,
82,-,Little Mix,Break Up Song (Nathan Dawe Remix),-,82,1,,,,
83,-,Mike + The Mechanics,The Living Years,-,66,2,,,,
84,down,Coldplay,Viva La Vida,59,34,9,,,,
85,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,42,2,,,,
86,-,Billy Ocean,Red Light Spells Danger,-,17,6,,,,
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,51,2,74,2020-04-19,18,2020-08-09
88,-,Ed Sheeran,Castle on the Hill,-,54,4,,,,
89,down,Mabel,Don't Call Me Up,50,8,22,95,2019-10-13,95,2019-10-13
90,-,New Radicals,You Get What You Give,-,52,1,,,,
91,-,Sam Smith,Writing's On the Wall,-,15,5,,,,
92,-,Ed Sheeran,Photograph,-,52,3,,,,
93,-,テイラー・スウィフト,Shake It Off,-,32,3,,,,
94,-,Bhangra Knights & Husan,Husan,-,94,1,,,,
95,-,Lauren Jauregui,50ft.,-,95,1,,,,
96,down,Niall Horan,Nice to Meet Ya,58,3,21,28,2019-10-06,28,2019-10-06
97,down,Dua Lipa,Love Again,57,13,4,96,2020-04-05,96,2020-04-05
98,-,NHS Voices,With a Little Help from My Friends,-,98,1,,,,
99,-,Take That,Like I Never Loved You At All,-,99,1,,,,
100,-,Niall Horan,Slow Hands,-,83,4,,,,
