Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,1,1,6,,,,
2,up,Kylie Minogue,Padam Padam,2,1,20,,,,
3,up,Olivia Rodrigo,vampire,3,1,14,,,,
4,up,Take That,Windows,7,4,2,,,,
5,down,Kylie Minogue,Tension,4,2,5,,,,
6,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
7,down,Dua Lipa,Dance The Night,5,1,19,,,,
8,down,Taylor Swift,Cruel Summer,6,2,18,,,,
9,up,Tyla,Water,13,1,4,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,2,20,,,,
11,down,Paul Russell,Lil Boo Thang,10,2,7,,,,
12,up,Tate McRae,greedy,21,6,3,,,,
13,up,Teddy Swims,Lose Control,15,1,14,,,,
14,down,Zara Larsson & David Guetta,On My Love,12,2,3,,,,
15,up,Kylie Minogue,Hold On To Now,27,11,2,,,,
16,up,Rick Astley,Never Gonna Stop,17,16,4,,,,
17,up,Taylor Swift,Anti-Hero,19,1,50,,,,
18,down,Olivia Rodrigo,bad idea right?,14,12,8,,,,
19,up,Harry Styles,As It Was,23,1,78,,,,
20,up,Sia,Unstoppable,22,3,144,81,2019-11-10,81,2019-11-10
21,-,Zhang Zhe Han,Chase,-,21,1,,,,
22,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,20,1,,,,
23,down,Sia,Gimme Love,18,17,3,,,,
24,down,Leigh-Anne,My Love (feat. Ayra Starr),16,5,4,,,,
25,down,James Blunt,Beside You,11,7,9,,,,
26,-,Miley Cyrus,Flowers,-,11,5,,,,
27,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,11,1,,,,
28,down,Calum Scott,At Your Worst,25,15,7,,,,
29,down,Taylor Swift,Look What You Made Me Do,20,20,3,,,,
30,up,Loreen,Tattoo,31,1,28,,,,
31,-,Jung Kook & Jack Harlow,3D (Instrumental),-,31,1,,,,
32,-,Beverley Knight,Systematic Overload,-,27,3,,,,
33,down,Miley Cyrus,Flowers,9,1,38,,,,
34,up,The Cranberries,Dreams,71,20,50,,,,
35,down,Troye Sivan,Got Me Started,30,30,2,,,,
36,up,Zara Larsson,Can't Tame Her,69,3,31,,,,
37,up,Billy Ocean,Red Light Spells Danger,41,17,126,,,,
38,-,David Kushner,Daylight,-,7,24,,,,
39,up,Jonas Brothers,Waffle House,49,5,24,,,,
40,down,V,Slow Dancing,28,12,4,,,,
41,up,OneRepublic,I Ain't Worried,48,1,72,,,,
42,down,Kylie Minogue,Things We Do For Love,39,39,2,,,,
43,up,The Cranberries,Linger,75,43,12,,,,
44,up,Harry Styles,Watermelon Sugar,68,2,190,85,2019-11-17,2,2020-08-23
45,down,Jon Secada,Just Another Day,36,31,21,,,,
46,down,Lizzo,Pink,40,4,11,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,110,,,,
48,down,Olivia Rodrigo,get him back!,26,26,4,,,,
49,-,Ed Sheeran,American Town,-,13,1,,,,
50,-,Mae Muller,"Me, Myself & I",-,40,2,,,,
51,up,McFly,All About You,70,27,17,,,,
52,up,Rihanna,If It's Lovin' That You Want,85,42,3,,,,
53,-,Joe McElderry,L.O.V.E,-,53,1,,,,
54,-,Billy Lockett,Finish Line,-,54,1,,,,
55,down,P!nk,TRUSTFALL,34,2,36,,,,
56,up,テイラー・スウィフト,Shake It Off,63,32,58,,,,
57,down,Ed Sheeran,Perfect,42,12,194,73,2019-10-06,58,2019-10-20
58,-,ITZY,RINGO,-,58,1,,,,
59,-,Peter Bjorn and John,Young Folks,-,10,8,,,,
60,down,Scarlet,Independent Love Song,59,59,2,,,,
61,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,67,,,,
62,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,32,4,,,,
63,-,Ryan Mack,Forever and Ever and Always,-,39,4,,,,
64,-,Agnetha Fältskog,I Should've Followed You Home (feat. Gary Barlow) [A+],-,64,1,,,,
65,down,Charli XCX,Speed Drive,46,16,12,,,,
66,-,Madness,C'est La Vie,-,30,1,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,54,20,29,,,,
68,down,Griff,Vertigo,61,32,4,,,,
69,down,Jain,Makeba,67,5,17,,,,
70,-,Billy Ocean,Love Really Hurts Without You,-,43,14,,,,
71,-,Harry Styles,Sign of the Times,-,14,95,,,,
72,-,James Morrison,I Won't Let You Go,-,71,4,,,,
73,-,Let Loose,If the World Was Ending,-,73,1,,,,
74,-,Madness,What On Earth Is It (You Take Me For?),-,74,1,,,,
75,down,Jennifer Paige,Crush,73,73,2,,,,
76,down,Sugababes,When the Rain Comes,35,15,3,,,,
77,down,Patti Austin,"Baby, Come To Me (Remastered)",45,45,4,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,75,81,2020-02-09,81,2020-02-09
79,-,テイラー・スウィフト,Style,-,66,5,,,,
80,up,Kylie Minogue,Story,89,80,2,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,17,,,,
82,-,Zak Abel,Woman,-,82,2,,,,
83,-,ZEE MACHINE,The Radio,-,83,1,,,,
84,down,Olivia Rodrigo,vampire,65,15,13,,,,
85,-,Ed Sheeran,That’s On Me,-,85,1,,,,
86,down,Troye Sivan,Rush,29,16,12,,,,
87,up,Taylor Swift,Lover,87,12,28,38,2019-10-06,27,2019-11-03
88,-,Olivia Rodrigo,drivers license,-,1,65,1,2021-01-17,1,2021-01-17
89,down,Alphaville,Forever Young,56,42,11,,,,
90,-,Amanda Lear,Follow Me,-,65,1,,,,
91,-,Apache Indian,Boom Shack-A-Lak,-,88,2,,,,
92,down,Kylie Minogue,Vegas High,88,88,2,,,,
93,-,Céline Dion,Think Twice,-,93,1,,,,
94,-,Elton John,I'm Still Standing (Remastered),-,17,64,,,,
95,-,Madness,If I Go Mad,-,95,1,,,,
96,-,Ed Sheeran,Magical,-,70,1,,,,
97,-,Charlotte Plank & Hybrid Minds,Lights,-,97,1,,,,
98,-,IVE,Either Way,-,98,1,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,30,11,,,,
100,-,Neil Diamond,Sweet Caroline,-,2,175,,,,
