Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,10,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,4,1,22,19,2019-11-03,3,2020-01-05
3,up,Little Mix,Break Up Song,7,3,2,55,2020-03-29,55,2020-03-29
4,down,Harry Styles,Falling,2,2,16,57,2019-12-15,39,2019-12-22
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,5,16,99,2020-01-12,49,2020-06-21
6,up,Lady Gaga,Stupid Love,6,1,6,28,2020-03-01,8,2020-03-08
7,-,Matt Lucas,Thank You Baked Potato,-,1,1,,,,
8,down,Mabel,Boyfriend,3,3,6,,,,
9,up,Dua Lipa,Break My Heart,19,6,2,97,2020-03-29,5,2020-06-28
10,down,Becky Hill,Better Off without You (feat. Shift K3Y),8,2,13,,,,
11,up,Jonas Brothers,What a Man Gotta Do,12,2,12,53,2020-01-19,21,2020-01-26
12,up,Harry Styles,Adore You,14,2,18,24,2019-12-08,6,2020-04-19
13,down,Justin Bieber,Intentions (feat. Quavo),9,6,9,35,2020-02-09,4,2020-04-05
14,down,Anne-Marie,Birthday,11,5,9,,,,
15,up,Ava Max,Kings & Queens,15,3,4,80,2020-03-15,37,2020-09-27
16,up,Maroon 5,Memories,16,1,22,36,2019-10-06,2,2019-11-17
17,down,Rita Ora,How To Be Lonely,10,9,4,,,,
18,up,Sam Fischer,This City,39,3,10,,,,
19,-,"Boyzlife, Keith Duffy & Brian McFadden",You Needed Me,-,19,1,,,,
20,down,The Pussycat Dolls,React,17,4,9,61,2020-02-09,61,2020-02-09
21,up,Jessie Ware,Spotlight (Single Edit),27,12,6,,,,
22,up,Elton John,I'm Still Standing (Remastered),63,17,10,,,,
23,down,Tones and I,Dance Monkey,20,8,22,,,,
24,up,Diana Gordon,Woman,31,24,2,,,,
25,down,Camila Cabello,My Oh My (feat. DaBaby),21,6,18,52,2019-12-15,22,2020-02-02
26,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),28,26,3,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,22,4,22,1,2019-10-06,1,2019-10-06
28,up,Jess Glynne,Hold My Hand,33,28,2,87,2020-04-05,87,2020-04-05
29,up,Harry Styles,Watermelon Sugar,34,2,21,85,2019-11-17,2,2020-08-23
30,up,Selena Gomez,Lose You to Love Me,32,1,22,53,2019-10-27,2,2019-11-03
31,down,Sam Smith,To Die For,13,1,8,88,2020-02-16,35,2020-02-23
32,down,Surfaces,Sunday Best,23,23,6,96,2020-03-01,27,2020-04-26
33,down,Lizzo,Good As Hell,24,2,22,33,2019-10-06,24,2019-12-29
34,-,Coldplay,Viva La Vida,-,34,7,,,,
35,up,Ellie Goulding & blackbear,Worry About Me,64,33,4,,,,
36,up,Alicia Keys,Underdog,47,36,8,69,2020-01-12,43,2020-03-29
37,up,Dua Lipa,Love Again,38,13,2,96,2020-04-05,96,2020-04-05
38,down,Neil Diamond,Sweet Caroline,30,2,22,,,,
39,up,Justin Bieber,Yummy,53,3,14,86,2020-01-05,3,2020-01-12
40,-,Backstreet Boys,I Want It That Way,-,40,1,,,,
41,up,Kygo & Whitney Houston,Higher Love,57,1,22,22,2019-10-06,20,2019-10-13
42,-,Taylor Swift,The Man,-,31,5,72,2020-03-08,72,2020-03-08
43,up,Brynja Mary,Think About Things,87,19,6,,,,
44,up,Celeste,Stop This Flame,48,5,13,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),67,11,22,13,2019-10-06,13,2019-10-06
46,-,Troye Sivan,Take Yourself Home,-,46,1,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,4,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],69,22,6,81,2020-02-09,81,2020-02-09
49,down,Dua Lipa,Hallucinate,43,5,2,85,2020-04-05,85,2020-04-05
50,-,Fountains Of Wayne,Stacy's Mom,-,50,1,,,,
51,down,Dua Lipa,Levitating,46,9,2,74,2020-04-05,74,2020-04-05
52,down,HIIT BPM,Bring Sally Up - Workout,29,29,2,,,,
53,-,Lindsay Lohan,Back To Me,-,53,1,,,,
54,-,S Club 7,Reach,-,47,2,,,,
55,up,Elton John,Tiny Dancer (Remastered),85,12,7,,,,
56,down,Olly Murs,Dance With Me Tonight,18,18,4,,,,
57,up,Matthew Wilder,Break My Stride,97,18,11,,,,
58,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],93,14,5,,,,
59,-,Matt Lucas,Thank You Baked Potato (Instrumental),-,59,1,,,,
60,-,Pharrell Williams,Happy,-,24,2,,,,
61,down,Dua Lipa,Cool,40,40,2,97,2020-04-05,97,2020-04-05
62,-,Ed Sheeran,Perfect,-,12,21,73,2019-10-06,58,2019-10-20
63,down,Niall Horan,No Judgement,26,17,9,,,,
64,up,Bruno Mars,Count On Me,95,20,2,,,,
65,down,Kim Petras,Heart to Break,58,58,2,,,,
66,-,Sam and Sounds,Do It All Again,-,66,1,,,,
67,-,S Club 7,Reach,-,63,1,,,,
68,down,Trevor Daniel,Falling,37,12,19,61,2019-11-24,14,2020-01-05
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,20,31,2019-10-06,23,2019-11-17
70,down,JP Cooper,In These Arms,51,47,3,,,,
71,-,The Foundations,Build Me Up Buttercup,-,71,1,,,,
72,-,Frank Ocean,Dear April (Side A - Acoustic),-,72,1,,,,
73,up,Elton John,Your Song (Remastered),96,23,3,,,,
74,up,Joni Mitchell,Both Sides Now,98,7,2,,,,
75,up,John Newman,Stand by Me,86,24,5,,,,
76,down,Mabel,Don't Call Me Up,74,8,20,95,2019-10-13,95,2019-10-13
77,down,Hailee Steinfeld,I Love You's,45,45,2,,,,
78,-,Frank Ocean,Cayendo (Side A - Acoustic),-,78,1,,,,
79,up,OneRepublic,Didn't I,83,30,4,95,2020-03-15,66,2020-03-22
80,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),54,41,4,,,,
81,down,Harry Styles,Sign of the Times,79,14,4,,,,
82,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,37,1,,,,
83,-,Dua Lipa,New Rules,-,68,3,,,,
84,-,BTS,NO MORE DREAM,-,30,1,,,,
85,-,Boz Scaggs,Sierra,-,47,3,,,,
86,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,86,1,,,,
87,-,Madison Beer,Stained Glass,-,87,1,,,,
88,-,Blue,One Love,-,88,1,,,,
89,down,Meghan Trainor,Dear Future Husband,77,17,6,,,,
90,-,Tom Jones,I'll Never Fall In Love Again,-,90,1,,,,
91,down,Usher,Don't Waste My Time (feat. Ella Mai),82,82,2,,,,
92,-,The Foundations,Build Me up Buttercup,-,92,1,,,,
93,-,Donna Missal,Hurt By You,-,93,1,,,,
94,down,Labi Siffre,(Something Inside) So Strong,84,44,5,,,,
95,down,Billy Ocean,Love Really Hurts Without You,72,43,4,,,,
96,-,Dua Lipa,Be the One,-,48,1,,,,
97,-,テイラー・スウィフト,Shake It Off,-,32,2,,,,
98,-,The Pussycat Dolls,React (Cash Cash Remix),-,98,1,,,,
99,-,SUHO,Let’s Love,-,99,1,,,,
100,down,John Lennon,Imagine,99,42,4,,,,
