Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,12,1,2,,,,
2,up,Rag'n'Bone Man,All You Ever Wanted,6,1,5,,,,
3,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
4,up,Ava Max,My Head & My Heart,7,3,12,74,2021-02-21,12,2021-03-21
5,down,Jessie Ware,Remember Where You Are,4,4,4,,,,
6,down,Ed Sheeran,Afterglow,3,1,10,18,2021-01-03,18,2021-01-03
7,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,7,1,,,,
8,down,Nathan Evans,Wellerman,2,1,5,,,,
9,up,Dua Lipa,We're Good,11,6,3,25,2021-02-21,11,2021-04-25
10,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,8,2,7,,,,
11,down,Justin Bieber,Anyone,5,3,9,5,2021-01-10,5,2021-01-10
12,down,Rita Ora & Imanbek,Bang Bang,10,10,2,,,,
13,up,Jason Derulo,Lifestyle (feat. Adam Levine),13,12,6,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,6,3,96,2021-04-11,41,2021-05-16
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,5,15,99,2021-01-31,73,2021-03-07
16,down,Megan McKenna,This,14,14,2,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),17,5,22,93,2020-10-25,3,2021-05-16
18,up,Miley Cyrus,Midnight Sky,22,1,29,14,2020-08-23,12,2020-10-25
19,up,Celeste,Love Is Back,20,10,9,,,,
20,up,Miley Cyrus,Track Four,23,2,15,13,2020-11-29,13,2020-11-29
21,up,Little Mix,Sweet Melody,25,1,19,,,,
22,up,Duncan Laurence,Arcade,42,22,3,88,2021-02-28,69,2021-03-14
23,down,Olivia Rodrigo,drivers license,19,11,7,63,2021-03-28,46,2021-04-18
24,up,Jubël,Weekend Vibe,26,24,5,,,,
25,up,Jason Derulo,Take You Dancing,28,2,31,71,2020-08-23,16,2021-01-17
26,down,Lizzo,Good As Hell,24,2,44,33,2019-10-06,24,2019-12-29
27,up,Ashnikko,Deal With It (feat. Kelis),30,22,7,,,,
28,-,Maisie Peters,John Hughes Movie,-,22,1,,,,
29,up,Emily Burns & JP Cooper,Is It Just Me?,35,15,4,,,,
30,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,19,,,,
31,up,Griff,Black Hole,48,2,5,,,,
32,up,Tia Kofi,Outside In,45,32,2,,,,
33,up,Harry Styles,Watermelon Sugar,39,2,67,85,2019-11-17,2,2020-08-23
34,up,Passenger,Sword from the Stone,46,20,7,,,,
35,up,Harry Styles,Golden,38,2,18,61,2019-12-22,39,2020-12-13
36,down,Harry Styles,Treat People With Kindness,21,10,9,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,2,,,,
38,-,Robyn Sherwell,Landslide,-,38,1,,,,
39,up,Billy Ocean,Red Light Spells Danger,56,17,38,,,,
40,down,Sam Fischer & Demi Lovato,What Other People Say,33,32,4,,,,
41,up,BTS,Dynamite,52,1,28,96,2020-08-23,2,2020-08-30
42,down,Ace,How Long,15,8,10,,,,
43,-,SUNMI,TAIL,-,43,1,,,,
44,up,Calum Scott,You Are the Reason,82,5,24,,,,
45,up,Passenger,Sword from the Stone (Gingerbread Mix),79,45,4,,,,
46,-,Green Day,Here Comes the Shock,-,46,1,,,,
47,down,Ariana Grande,worst behavior,31,31,2,,,,
48,-,Kelly Clarkson,Breakaway,-,48,1,,,,
49,-,SHINee,Don't Call Me,-,49,1,,,,
50,down,Ariana Grande,test drive,29,29,2,49,2021-02-28,49,2021-02-28
51,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),27,27,3,,,,
52,up,Maroon 5,Memories,89,1,69,36,2019-10-06,2,2019-11-17
53,up,Celeste,Stop This Flame,74,5,32,,,,
54,-,Bon Jovi,Always,-,54,1,,,,
55,-,Lucio Dalla,Caruso,-,55,1,,,,
56,-,BTS,Inner Child,-,35,6,68,2020-02-23,58,2020-03-01
57,-,Electric Light Orchestra,Mr. Blue Sky,-,32,35,,,,
58,down,Ellie Goulding,How Long Will I Love You (Bonus Track),32,18,24,,,,
59,down,Ed Sheeran,Perfect,44,12,64,73,2019-10-06,58,2019-10-20
60,-,Nick Jonas,Spaceman,-,57,1,,,,
61,-,Sam Fischer,This City,-,3,36,,,,
62,-,Rag'n'Bone Man,All You Ever Wanted (Acoustic),-,62,1,,,,
63,down,Ariana Grande,main thing,34,34,2,,,,
64,-,McFly,You're Not Special,-,64,1,,,,
65,up,Noisettes,Never Forget You,92,65,2,,,,
66,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,35,13,2019-10-06,13,2019-10-06
67,down,Anne-Marie,Birthday,51,5,35,,,,
68,down,Ronan Keating & Shania Twain,"Forever And Ever, Amen",53,53,3,,,,
69,-,James Smith,My Oh My,-,16,1,,,,
70,down,Pet Shop Boys,It's a Sin,67,19,8,,,,
71,down,Neil Diamond,Sweet Caroline,64,2,56,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,72,1,,,,
73,-,Lesley Roy,Maps,-,73,1,,,,
74,-,Aston Merrygold,Hundreds and Thousands,-,74,1,,,,
75,down,Céline Dion,Think Twice,71,70,2,,,,
76,-,James Cunningham,Kryptonite,-,76,1,,,,
77,-,Charlotte Perrelli,Still young,-,77,1,,,,
78,down,Years & Years,It's A Sin,37,8,6,,,,
79,-,The Mamas,In The Middle,-,79,1,,,,
80,-,Dua Lipa,Levitating,-,9,24,74,2020-04-05,74,2020-04-05
81,-,Elena Tsagkrinou,El Diablo,-,38,1,,,,
82,up,Taylor Swift,Love Story,99,29,7,,,,
83,down,Sia,Chandelier,69,27,30,,,,
84,-,Sam Ryder,Set You Free,-,37,1,,,,
85,-,Dotter,Little Tot,-,85,1,,,,
86,-,Steps,Heartbreak in This City,-,86,1,,,,
87,-,Harry Styles,Falling,-,2,58,57,2019-12-15,39,2019-12-22
88,-,Ariana Grande,positions,-,5,18,77,2020-10-25,1,2020-11-01
89,down,Amy Macdonald,Statues,85,21,2,,,,
90,down,Sam Smith,Diamonds,49,1,24,51,2020-09-27,18,2020-11-15
91,down,Boney M.,Rasputin,54,37,4,,,,
92,down,Ariana Grande,someone like u (interlude),36,36,2,,,,
93,down,Lady Gaga & Ariana Grande,Rain On Me,86,1,41,75,2020-05-24,1,2020-05-31
94,-,Kate Nash,Nicest Thing,-,94,1,,,,
95,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],41,33,5,37,2021-01-24,37,2021-01-24
96,-,Wonho,Lose,-,96,1,,,,
97,down,Ava Max,Sweet but Psycho,94,25,49,77,2019-10-06,77,2019-10-06
98,down,Miley Cyrus,Wrecking Ball,18,18,6,,,,
99,-,Franz Ferdinand,Take Me Out,-,58,2,,,,
100,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),40,1,19,,,,
