Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,4,1,8,,,,
2,up,Teddy Swims,Lose Control,6,1,27,,,,
3,up,Taylor Swift,Cruel Summer,17,2,31,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,5,1,15,,,,
5,up,Zara Larsson & David Guetta,On My Love,12,2,16,,,,
6,up,Elton John,Step Into Christmas,7,6,18,,,,
7,up,Tyla,Water,23,1,17,,,,
8,up,Kylie Minogue,Padam Padam,13,1,32,,,,
9,up,Paul Russell,Lil Boo Thang,15,2,20,,,,
10,up,Olivia Rodrigo,vampire,19,1,27,,,,
11,up,Jimin,Closer Than This,24,11,2,,,,
12,up,Dua Lipa,Dance The Night,29,1,32,,,,
13,up,Kylie Minogue,Hold On To Now,22,11,6,,,,
14,down,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",1,1,3,,,,
15,up,Taylor Swift,Anti-Hero,44,1,63,,,,
16,up,Harry Styles,As It Was,55,1,91,,,,
17,-,All Saints,Black Coffee,-,17,1,,,,
18,down,Loreen,Tattoo,11,1,40,,,,
19,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],39,6,10,,,,
20,down,Louise Harris,We Tried,2,2,6,,,,
21,up,P!nk,All Out Of Fight,31,3,5,,,,
22,up,Miley Cyrus,Flowers,42,11,18,,,,
23,up,Tate McRae,greedy,40,6,16,,,,
24,-,Miley Cyrus,Flowers,-,1,44,,,,
25,up,Sia,Unstoppable,65,3,157,81,2019-11-10,81,2019-11-10
26,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),8,7,17,,,,
27,down,Chris Rea,Driving Home for Christmas,10,10,6,45,2019-12-22,45,2019-12-22
28,up,Pitbull,Fireball (feat. John Ryan),76,28,7,,,,
29,up,Take That,This Life,30,6,9,,,,
30,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,3,,,,
31,up,RAYE,Worth It.,35,7,7,,,,
32,down,Change+Check Choir & Joss Stone,Golden,3,1,6,,,,
33,down,Wham!,Last Christmas (Remastered),9,9,10,77,2020-12-27,77,2020-12-27
34,up,P!nk,TRUSTFALL,98,2,43,,,,
35,up,Miley Cyrus,Used To Be Young,46,1,19,,,,
36,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),14,11,9,,,,
37,down,Slade,Merry Xmas Everybody,16,14,25,,,,
38,down,Bobby Helms,Jingle Bell Rock (Single Version),28,28,15,56,2019-12-22,19,2020-12-27
39,down,Band Aid,Do They Know It's Christmas?,21,19,26,79,2019-12-08,14,2020-12-27
40,-,OneRepublic,I Ain't Worried,-,1,76,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,119,,,,
42,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),20,8,11,,,,
43,down,Taylor Swift,Christmas Tree Farm,27,15,12,28,2019-12-08,28,2019-12-08
44,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),18,18,27,34,2019-12-29,13,2020-12-27
45,down,East 17,Stay Another Day,26,23,26,,,,
46,down,Jona Lewie,Stop the Cavalry,25,25,6,,,,
47,down,Chris de Burgh,A Spaceman Came Travelling,32,32,5,,,,
48,down,Paloma Faith,Bad Woman,41,19,6,,,,
49,-,Billy Ocean,Red Light Spells Danger,-,17,137,,,,
50,-,Ed Sheeran,Shivers,-,1,112,,,,
51,up,RAYE,Escapism. (feat. 070 Shake),88,1,40,,,,
52,-,Sia,Gimme Love,-,17,12,,,,
53,up,Jimin,Like Crazy,60,4,6,,,,
54,-,Jen & Liv,I'm Every Woman,-,30,1,,,,
55,-,Taylor Swift,Style (Taylor's Version),-,24,6,,,,
56,-,ABBA,Happy New Year,-,32,6,,,,
57,-,Cian Ducrot,I'll Be Waiting,-,3,30,,,,
58,down,Paul McCartney,Wonderful Christmastime,38,30,6,,,,
59,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],33,30,21,,,,
60,-,Niall Horan,Heaven,-,2,25,,,,
61,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),37,37,18,,,,
62,down,Frankie Goes to Hollywood,The Power of Love,48,40,5,,,,
63,up,Ed Sheeran,Perfect,95,12,204,73,2019-10-06,58,2019-10-20
64,-,Harry Styles,Sign of the Times,-,14,98,,,,
65,up,Zoe Wees,Control,97,27,25,98,2020-09-20,85,2021-01-03
66,-,Harry Styles,Watermelon Sugar,-,2,194,85,2019-11-17,2,2020-08-23
67,down,George Ezra,Come On Home For Christmas (Amazon Original),51,51,3,,,,
68,-,テイラー・スウィフト,Shake It Off,-,21,66,,,,
69,-,ABBA,Slipping Through My Fingers,-,31,1,,,,
70,-,David Kushner,Daylight,-,7,31,,,,
71,-,Olivia Rodrigo,vampire,-,15,21,,,,
72,-,Love Affair,Everlasting Love,-,14,24,,,,
73,up,Taylor Swift,Lover,75,12,39,38,2019-10-06,27,2019-11-03
74,-,ABBA,Dancing Queen,-,32,37,,,,
75,-,Anthonia Edwards,All I Do Is Try,-,75,1,,,,
76,-,Patti LaBelle & Michael McDonald,On My Own,-,61,6,,,,
77,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,71,,,,
78,-,P!nk,Never Gonna Not Dance Again,-,2,28,,,,
79,-,Natasha Bedingfield,Unwritten,-,11,6,,,,
80,down,DJ Tons,Always Remember Us This Way,64,28,4,,,,
81,down,The Waitresses,Christmas Wrapping,36,36,13,,,,
82,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),58,41,7,,,,
83,down,Mel & Kim,Rockin' Around the Christmas Tree,78,78,2,,,,
84,-,Harry Styles,Late Night Talking,-,4,58,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,85,1,,,,
86,-,Jive Bunny & The Mastermixers,Auld Lang Syne,-,86,1,,,,
87,down,Kylie Minogue,Tension,52,2,12,,,,
88,up,Ed Sheeran,Celestial,100,2,36,,,,
89,down,Coldplay,Christmas Lights,50,45,7,,,,
90,-,Neil Diamond,Sweet Caroline,-,2,180,,,,
91,-,George Michael,Careless Whisper,-,35,13,,,,
92,down,Sam Ryder,Jingle Bells,43,43,2,,,,
93,down,Aled Jones,Walking in the Air,62,62,5,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,30,4,,,,
95,down,Eartha Kitt & Henri René and His Orchestra,Santa Baby,83,83,2,,,,
96,-,テイラー・スウィフト,Blank Space,-,54,6,,,,
97,-,Elton John,I'm Still Standing (Remastered),-,17,65,,,,
98,down,Joni Mitchell,Both Sides Now,61,7,33,,,,
99,-,Taylor Swift,The Man,-,31,11,72,2020-03-08,72,2020-03-08
100,down,Taylor Swift,You Need To Calm Down,74,22,9,44,2019-10-06,44,2019-10-06
