Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Angus & Julia Stone,Cape Forestier,2,1,2,,,,
2,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,1,,,,
3,up,Red Hot Chili Peppers,Greatest Hits,8,1,236,,,,
4,down,Coldplay,Ghost Stories,3,1,232,32,2019-10-06,32,2019-10-06
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",27,1,229,2,2019-10-06,2,2019-10-06
6,down,Vance Joy,God Loves You When You're Dancing - EP,4,3,223,,,,
7,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),5,1,236,,,,
8,down,Fun.,Some Nights,6,3,221,,,,
9,down,Pet Shop Boys,Nonetheless,1,1,4,,,,
10,down,Coldplay,A Head Full of Dreams,7,1,218,79,2019-10-06,72,2019-10-13
11,down,Hozier,Hozier (Bonus Track Version),9,6,231,,,,
12,down,alt-J,An Awesome Wave,10,7,216,,,,
13,up,Foo Fighters,Sonic Highways,39,9,173,,,,
14,down,The xx,xx,11,10,186,,,,
15,up,twenty one pilots,Blurryface,31,11,186,,,,
16,down,alt-J,This Is All Yours,12,10,173,,,,
17,down,The xx,Coexist,13,11,182,,,,
18,down,The Wombats,The Wombats Proudly Present...This Modern Glitch,14,12,172,,,,
19,down,Pendulum,Immersion,15,11,169,,,,
20,down,MGMT,Oracular Spectacular,16,12,157,,,,
21,down,The Jezabels,Prisoner,18,12,156,,,,
22,down,The Temper Trap,The Temper Trap,20,13,162,,,,
23,-,Beth Gibbons,Lives Outgrown,-,23,1,,,,
24,down,Talking Heads,The Best of Talking Heads (Remastered),21,1,225,92,2020-03-08,92,2020-03-08
25,down,Paramore,Paramore,22,13,144,,,,
26,down,Violent Soho,Hungry Ghost,23,17,140,,,,
27,-,Pet Shop Boys,Furthermore - EP,-,27,1,,,,
28,down,The Jezabels,Dark Storm - EP,24,14,127,,,,
29,down,Radiohead,A Moon Shaped Pool,25,13,124,,,,
30,down,Jack White,Blunderbuss,29,16,116,,,,
31,-,ZAYN,ROOM UNDER THE STAIRS,-,31,1,,,,
32,down,Amy Shark,Love Monster,26,3,191,,,,
33,down,Muse,The 2nd Law,30,18,102,,,,
34,-,Collective Soul,Here To Eternity,-,34,1,,,,
35,down,The Rubens,Hoops,32,17,90,,,,
36,down,Royal Blood,Royal Blood,34,20,87,,,,
37,down,John Butler Trio,April Uprising (Deluxe Version),35,18,86,,,,
38,down,Hozier,Unheard - EP,17,1,9,,,,
39,down,Nirvana,Nevermind,33,1,155,46,2020-04-26,46,2020-04-26
40,down,The Black Keys,Brothers,36,22,67,,,,
41,down,Muse,Drones,37,23,70,,,,
42,down,Josh Pyke,Chimney's Afire,38,19,74,,,,
43,-,Shellac,To All Trains,-,43,1,,,,
44,down,Orville Peck,Stampede: Vol. 1,19,19,2,,,,
45,down,John Butler Trio,Flesh & Blood,43,20,66,,,,
46,down,Taylor Swift,folklore (deluxe version),44,1,75,9,2020-08-23,3,2021-03-21
47,-,The Cure,The Cure: Greatest Hits,-,1,192,,,,
48,-,Various Artists,Everyone's Getting Involved,-,48,1,,,,
49,down,The National,Trouble Will Find Me,45,22,60,,,,
50,-,Billie Eilish,Happier Than Ever,-,1,77,5,2021-05-02,3,2021-05-09
51,-,Billie Eilish,dont smile at me,-,2,103,33,2019-10-06,14,2020-02-02
52,down,Gang of Youths,Go Farther in Lightness,48,21,93,,,,
53,down,Alabama Shakes,Boys & Girls,49,24,61,,,,
54,-,Pulley,The Golden Life,-,54,1,,,,
55,down,Incubus,Morning View XXIII (Rerecorded Version),40,40,2,,,,
56,-,Low Cut Connie,Private Lives,-,56,1,,,,
57,-,Ride,Interplay,-,30,3,,,,
58,-,Leo,Please Leave Quietly - EP,-,58,1,,,,
59,-,Olympia,Love for One - EP,-,59,1,,,,
60,-,Toyland,Toyland (Remastered) - EP,-,60,1,,,,
61,-,Scowl,How Flowers Grow,-,61,1,,,,
62,-,Scowl,Psychic Dance Routine - EP,-,62,1,,,,
63,-,Cage the Elephant,Neon Pill,-,63,1,,,,
64,-,Dead Bob,Life Like,-,64,1,,,,
65,-,New Order,The Best of New Order,-,40,4,,,,
66,down,Pearl Jam,Vs. (Expanded Edition),47,41,17,,,,
67,-,Hobo Johnson,Flood the Earth Again / Jansports - EP,-,67,1,,,,
68,-,Escape the Fate,Out Of The Shadows 2.0,-,68,1,,,,
69,-,Barry Adamson,Cut To Black,-,69,1,,,,
70,-,Mitski,Mitski (Audiotree Live) - EP,-,70,1,,,,
71,-,K.C. Jones,Queen of the in Between,-,71,1,,,,
