Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",6,1,193,,,,
2,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,1,1,19,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,243,,,,
4,up,Saoti Arewa,Ise Olorun,4,2,136,,,,
5,up,Various Artists,Essential Hymns,5,1,92,,,,
6,down,"St. Cecilia Students' Choir, UI",Songs of Praise,3,1,52,,,,
7,-,Olivia Belli,Anima Flow - EP,-,7,1,,,,
8,down,Saoti Arewa,Islam,2,1,183,,,,
9,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,9,2,171,,,,
10,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,20,4,102,,,,
11,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,71,11,2,,,,
12,up,Ludovico Einaudi,Like A Breath,22,5,38,,,,
13,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,29,2,63,,,,
14,up,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,44,6,19,,,,
15,down,Andrea Bocelli,Love In Portofino (Remastered),10,3,133,,,,
16,up,2CELLOS,Score,48,3,132,,,,
17,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,69,17,2,,,,
18,-,Congress MusicFactory,My Sanctuary Vol. 1 to Sanctuary Vol. 1,-,18,1,,,,
19,down,Various Artists,Classical Hits for Relaxing,8,2,220,,,,
20,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,2,180,,,,
21,down,"Choir of King's College, Cambridge, Choir of St. John's College, Cambridge & Westminster Abbey Choir",The World of Psalms,13,2,173,,,,
22,-,Ludovico Einaudi,Una Mattina,-,7,96,,,,
23,up,Various Artists,Mozart,40,3,32,,,,
24,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Veni, Vidi, Vinci",-,24,1,,,,
25,up,Katherine Jenkins,Sacred Arias,86,2,58,,,,
26,-,"Schola Cantorum Karolus Magnus, Stan Hollaardt, Jacques Janssen, Piet Ronnes, Arno Theune, Frans de Bont & Catharina van Maanen",The Martyred Virgins (A Gregorian Memorial to Female Victims of Violence),-,19,3,,,,
27,-,Andrea Bocelli,Opera - The Ultimate Collection,-,8,50,,,,
28,down,Luciano Pavarotti,Nessun Dorma - EP,27,10,4,,,,
29,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,29,1,,,,
30,up,Florian Christl,Episodes,65,9,32,,,,
31,down,Yanni,Inspirato,23,2,172,,,,
32,down,Saoti Arewa,Emi Ni,12,8,102,,,,
33,-,Lama House,Infinite Rings,-,33,2,,,,
34,down,André Rieu,Voilà! The Music of Andre Rieu,28,6,32,,,,
35,-,Valentin Radu & Ama Deus Ensemble,Handel: Messiah,-,18,46,,,,
36,up,Martin Neary & Westminster Abbey Choir,Psalms,83,3,180,,,,
37,-,Chineke! Orchestra & Keven John Edusei,"Dvořák: Symphony No. 9 ""From the New World"" - Sibelius: Finlandia",-,34,2,,,,
38,-,Handel and Haydn Society & Christopher Hogwood,"Handel Arr. Mozart: Alexander's Feast, Ode for St. Cecilia's Day",-,38,2,,,,
39,-,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,-,2,76,,,,
40,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,2,71,,,,
41,-,"Benedictines of Mary, Queen of Apostles",Lent at Ephesus (Rereleased),-,2,25,,,,
42,-,Amici Forever,Amici Forever: The Opera Band,-,42,1,,,,
43,up,"Wells Cathedral Choir, Christopher Brayne & Anthony Crossland","Psalms of David, Vol. 2: O Praise the Lord of Heaven",82,37,12,,,,
44,-,Zbigniew Preisner,Requiem for My Friend,-,12,9,,,,
45,up,Max Richter,Sleep,84,1,130,,,,
46,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,-,6,106,,,,
47,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,99,8,61,,,,
48,-,Rob Grant,Lost At Sea,-,18,17,,,,
49,-,Ghostwriter,Besiege,-,18,7,,,,
50,-,Herbert von Karajan & Wiener Philharmoniker,Bruckner: Symphony No. 7,-,50,1,,,,
51,-,"Rumänische Staatsphilharmonie Arad, Otto Sieben, Stuttgart Chamber Orchestra, Ron Ronsted, Lee Pomeroy, Martin Price & Alfred Kluten","Largo, Andante & Adagio",-,51,2,,,,
52,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,55,52,3,,,,
53,-,Varios Artistas,Classical Music: 50 of the Best,-,1,195,,,,
54,-,Jurgen Budday,Handel: Judas Maccabaeus,-,12,47,,,,
55,-,HAUSER,Classic,-,4,65,87,2020-02-09,87,2020-02-09
56,down,Elephant Music,EMG048 - As The Ice Melts 2,34,34,2,,,,
57,down,Malakai,Golden,50,3,41,,,,
58,-,"Thomanerchor Leipzig, Andreas Reize, Akademie für Alte Musik Berlin, David Fischer, Daniel Ochoa, Matteo de Bastiani, Leopold Görsch, Jannes Arndt, Carlos Voß, Ha Dong Lee, Robert Pohlers, Tobias Berndt & Konrad Führer",Johann Sebastian Bach: Johannes-Passion / St John Passion BWV 245.1 (1724),-,58,1,,,,
59,up,Various Artists,Classical Music for Meditation - 50 of the Best,63,3,117,,,,
60,-,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",-,4,130,,,,
61,down,Tony Ann,Chapter I - EP,21,4,18,,,,
62,up,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Ibukun Olohun,93,10,46,,,,
63,-,Ludovico Einaudi,Seven Days Walking,-,6,48,,,,
64,-,Alexandre Tharaud,Four Hands,-,53,2,,,,
65,-,"Wells Cathedral Choir, Anthony Crossland & Andrew Nethsinga",Choral Evensong,-,65,1,,,,
66,-,"Choir of St. John's College, Cambridge, George Guest & Adrian Lucas",Miserere Mei,-,66,1,,,,
67,-,Christoph Reinhold Morath,"The Great Bach-Organ Ansbach, Germany (J. C. Wiegleb-Organ, Sankt Gumbertus, Ansbach)",-,67,1,,,,
68,-,"Choir of St. John's College, Cambridge, George Guest & John Scott",Psalms of Consolation and Hope,-,27,10,,,,
69,-,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),-,14,20,,,,
70,-,Bruce Liu,WAVES (Music by Satie),-,70,1,,,,
71,-,Various Artists,Classical Music Essentials - Best of Orchestral and Piano Classics,-,21,11,,,,
72,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,2,209,,,,
73,-,Andrea Bocelli,Believe,-,5,75,,,,
74,-,"Franco Fagioli, Kammerorchester Basel & Daniel Bard",Anime Immortali,-,74,1,,,,
75,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,12,16,,,,
76,-,Various Artists,ITALIAN OPERA - MASTERPIECES,-,76,1,,,,
77,down,Akademie für Alte Musik Berlin,Handel: Water Music,41,33,8,,,,
78,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,78,1,,,,
79,down,Andrea Bocelli,Sì Forever (The Diamond Edition),46,1,84,93,2019-11-10,93,2019-11-10
80,-,"The English Concert, The English Concert Choir & Trevor Pinnock",Purcell: Dido and Aeneas,-,80,1,,,,
81,-,VOCES8,Enchanted Isle,-,26,18,,,,
82,-,Jiří Horák,Lake of Miracles,-,82,1,,,,
83,-,"Trinity College Choir, Cambridge",Hymns from Trinity,-,4,50,,,,
84,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hymns from King's,25,4,109,,,,
85,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",74,6,5,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,51,3,,,,
87,-,Cappella Nova & Alan Tavener,MacMillan: Consecration,-,87,1,,,,
88,-,The Priests,Then Sings My Soul: The Best of The Priests,-,10,16,,,,
89,-,Hans Zimmer,Hans Zimmer - The Classics,-,7,44,,,,
90,down,London Music Works & Nick Squires,Music from Succession,32,32,4,,,,
91,-,Robert Shaw & Atlanta Symphony Orchestra,Orff: Carmina Burana,-,27,4,,,,
92,-,Isaac Stern & Yefim Bronfman,"Mozart: Sonatas for Piano and Violin, Vol. 3",-,92,1,,,,
93,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras",Handel: Arias,-,69,6,,,,
94,-,"Neil Taylor, Norwich Cathedral Choir & Simon Johnson",23 Favourite Hymns,-,17,4,,,,
95,-,Christopher Tin & Royal Philharmonic Orchestra,The Drop That Contained the Sea,-,1,63,,,,
96,-,"London Symphony Orchestra, Sir John Eliot Gardiner & Monteverdi Choir","Mendelssohn: Symphony No. 2 ""Lobgesang""",-,96,1,,,,
97,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,97,1,,,,
98,-,Kronos Quartet,Kronos Quartet: Nuevo,-,98,1,,,,
99,-,Max Richter,The Blue Notebooks (15 Years),-,4,72,,,,
100,-,"Maria Carla Curia, Cappella dei Servi & Lorenzo Bizzarri","Mozart: Requiem, K. 626",-,100,1,,,,
