Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,194,,,,
2,-,Saint Mary's Choir Gowon Estate Lagos,New Praise,-,2,1,,,,
3,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,2,1,20,,,,
4,up,"St. Cecilia Students' Choir, UI",Songs of Praise,6,1,53,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,244,,,,
6,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,10,4,103,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,40,2,72,,,,
8,down,Saoti Arewa,Ise Olorun,4,2,137,,,,
9,down,Saoti Arewa,Islam,8,1,184,,,,
10,up,Ludovico Einaudi,Like A Breath,12,5,39,,,,
11,down,Olivia Belli,Anima Flow - EP,7,7,2,,,,
12,up,"Choir of King's College, Cambridge, Choir of St. John's College, Cambridge & Westminster Abbey Choir",The World of Psalms,21,2,174,,,,
13,up,Tony Ann,Chapter I - EP,61,4,19,,,,
14,-,"Hungarian State Radio & Television Chorus, Michael Halász & Nicolaus Esterházy Sinfonia","Mozart: Mass in C Minor, K. 427 ""Great Mass"" - Kyrie in D Minor, K. 341",-,14,8,,,,
15,up,Various Artists,Classical Hits for Relaxing,19,2,221,,,,
16,up,"Schola Cantorum Karolus Magnus, Stan Hollaardt, Jacques Janssen, Piet Ronnes, Arno Theune, Frans de Bont & Catharina van Maanen",The Martyred Virgins (A Gregorian Memorial to Female Victims of Violence),26,16,4,,,,
17,-,"Newcastle Cathedral Choir, Michael Dutton & Scott Farrell","The Complete New English Hymnal, Vol. 20",-,17,3,,,,
18,down,Various Artists,Essential Hymns,5,1,93,,,,
19,-,"Malcolm Archer, Wells Cathedral Choir & Rupert Gough",The Wells Cathedral Hymns Playlist,-,6,64,,,,
20,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,9,2,172,,,,
21,up,Max Richter,Sleep,45,1,131,,,,
22,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,22,1,,,,
23,-,DappyTKeys,Be Still,-,2,47,,,,
24,up,Bruce Liu,WAVES (Music by Satie),70,24,2,,,,
25,up,Robert Shaw & Atlanta Symphony Orchestra,Orff: Carmina Burana,91,25,5,,,,
26,up,André Rieu,Voilà! The Music of Andre Rieu,34,6,33,,,,
27,up,Ghostwriter,Besiege,49,18,8,,,,
28,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,13,2,64,,,,
29,-,Peter Raeburn,Recovery,-,28,6,,,,
30,-,"エッカート・ルンゲ, アレクセイ・ゲラシメス, Fedor Rudin & シグナム・サクソフォン・クァルテット",Chameleon,-,30,1,,,,
31,-,"Columbia Symphony Orchestra, Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",20 Great Bach & Handel Choruses,-,5,58,,,,
32,down,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,14,6,20,,,,
33,-,Various Artists,Make Me Sleep,-,23,3,,,,
34,-,Jonathan Bockelmann,Childish Mind,-,34,1,,,,
35,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hymns from King's,84,4,110,,,,
36,-,Marie-Josée Lord,Yo soy Maria,-,36,1,,,,
37,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',72,2,210,,,,
38,-,NDR Radiophilharmonie,Epic Orchestra - New Sound of Classical,-,29,3,,,,
39,-,Monges Beneditinos,Cantus Selecti,-,39,1,,,,
40,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,46,6,107,,,,
41,-,Abigail Mettry,Classical Piano for Grace & Beauty,-,41,3,,,,
42,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,42,1,,,,
43,down,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,39,2,77,,,,
44,up,"Trinity College Choir, Cambridge",Hymns from Trinity,83,4,51,,,,
45,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,15,44,,,,
46,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,17,17,3,,,,
47,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",A Festival of Nine Lessons & Carols: The Centenary Service,-,22,10,,,,
48,up,HAUSER,Classic,55,4,66,87,2020-02-09,87,2020-02-09
49,up,Andrea Bocelli,Sì Forever (The Diamond Edition),79,1,85,93,2019-11-10,93,2019-11-10
50,-,Larry Hall,Songs from the Prayer Closet,-,50,3,,,,
51,up,Malakai,Golden,57,3,42,,,,
52,-,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",-,4,178,,,,
53,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,9,8,,,,
54,-,Jordi Savall & Le Concert des Nations,Mozart: Requiem,-,15,30,,,,
55,-,Various Artists,Sacred Chants,-,10,22,,,,
56,-,Abel Selaocoe,Where is Home / Hae ke Kae,-,4,15,,,,
57,-,"Westminster Abbey Choir, Trevor Pinnock, The English Concert & Simon Preston",Handel: Dettingen Te Deum & Dettingen Anthem,-,5,39,,,,
58,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,58,1,,,,
59,-,Bryn Terfel,Bryn Terfel: Simple Gifts,-,59,1,,,,
60,-,Antonio Vivaldi & Duo Kondens,Vivaldi: The Four Seasons,-,37,8,,,,
61,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis",Beethoven,-,15,5,,,,
62,-,Various Artists,40 Most Beautiful Piano Classics,-,27,3,,,,
63,-,"Ari Rasilainen, Münchner Rundfunkorchester & Sol Gabetta","Sol Gabetta Plays Tchaikovsky, Saint-Saëns, Ginastera",-,63,2,,,,
64,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,69,,,,
65,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie","Mozart, Righini, Salieri: Arie di bravura",-,19,7,,,,
66,-,Ludovico Einaudi,Einaudi: Winds of Change,-,3,84,,,,
67,-,"Christopher Hogwood, Dame Emma Kirkby, Academy of Ancient Music, Judith Nelson, Carolyn Watkinson, Paul Elliott, David Thomas & Choir of Christ Church Cathedral, Oxford",Handel: Messiah (Remastered 2014),-,51,2,,,,
68,-,Luciano Pavarotti,Pavarotti (Music from the Motion Picture),-,13,52,,,,
69,-,Johann Strauss,Strauss Collection,-,69,1,,,,
70,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,3,57,,,,
71,-,Libera,Eternal: The Best of Libera,-,3,127,,,,
72,-,Yiruma,SOLO,-,9,26,,,,
73,-,"Wells Cathedral Choir, Rupert Gough & Malcolm Archer",The English Hymn 1 – Christ Triumphant (Great 20th-Century Hymns),-,73,1,,,,
74,-,Andrea Bocelli,Cinema (Special Edition),-,4,39,,,,
75,-,Varios Artistas,"Focus Music, Classical Songs to Help You Focus",-,4,10,,,,
76,-,Mitsutaka Shiraishi,Erik Satie: Gymnopédie & Other Piano Pieces,-,76,3,,,,
77,down,Saoti Arewa,Emi Ni,32,8,103,,,,
78,-,"The Sixteen, Harry Christophers, Christopher Purves, Sarah Connolly, Robert Murray, Elizabeth Atherton, Joélle Harvey, Mark Dobell, Jeremy Budd, Stuart Young & Orchestra of The Sixteen",Handel: Saul,-,9,30,,,,
79,down,"Rumänische Staatsphilharmonie Arad, Otto Sieben, Stuttgart Chamber Orchestra, Ron Ronsted, Lee Pomeroy, Martin Price & Alfred Kluten","Largo, Andante & Adagio",51,51,3,,,,
80,-,Hans-Martin Linde & Linde Consort,Handel - Orchestral Works,-,80,1,,,,
81,-,Katherine Jenkins,From the Heart,-,26,7,,,,
82,-,London Philharmonic Concert Society,Hymns Triumphant,-,17,35,,,,
83,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,83,2,,,,
84,down,Handel and Haydn Society & Christopher Hogwood,"Handel Arr. Mozart: Alexander's Feast, Ode for St. Cecilia's Day",38,38,3,,,,
85,-,"Josephine Knight, Simon Crawford-Phillips, Timothy Jones & The Gesualdo Six",Schubert Reimagined,-,85,1,,,,
86,down,Andrea Bocelli,Love In Portofino (Remastered),15,3,134,,,,
87,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano",Vivaldi: The Four Seasons,-,87,1,,,,
88,-,Emmanuelle Haïm & Le Concert d'Astrée,Purcell: Dido and Aeneas,-,88,1,,,,
89,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson",Pärt über Bach,-,89,1,,,,
90,down,2CELLOS,Score,16,3,133,,,,
91,-,Kelly Barrett,Chopin: Mazurka,-,91,1,,,,
92,down,Katherine Jenkins,Sacred Arias,25,2,59,,,,
93,down,Jiří Horák,Lake of Miracles,82,82,2,,,,
94,down,Ludovico Einaudi,Una Mattina,22,7,97,,,,
95,down,"Benedictines of Mary, Queen of Apostles",Lent at Ephesus (Rereleased),41,2,26,,,,
96,-,"Choir of King's College, Cambridge & Stephen Cleobury",The World of Favourite Hymns,-,5,99,,,,
97,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Handel: Coronation Anthems (Remastered 2015),-,8,30,,,,
98,-,"Edith Mathis, Julia Hamari, Karl Böhm, Karl Ridderbusch, Konzertvereinigung Wiener Staatsopernchor, Philharmonie de Vienne & Wieslaw Ochman",Mozart: Requiem,-,12,14,,,,
99,-,TMS Songs,Tender Is the Heart,-,99,1,,,,
100,-,"Choir of King's College, Cambridge",England my England,-,6,67,,,,
