Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,1,1,5,,,,
2,up,Bon Jovi,Legendary,6,2,6,,,,
3,down,Hooverphonic,The Best Day Of Our Life,2,2,5,,,,
4,up,Ligabue,Dedicato a noi,5,4,6,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,67,,,,
6,down,Vasco Rossi,Gli Sbagli Che Fai,4,1,31,,,,
7,up,David Bowie,Starman,14,7,87,,,,
8,-,The Goo Goo Dolls,Iris,-,7,89,,,,
9,-,Oasis,Wonderwall,-,4,83,,,,
10,up,The Alan Parsons Project,Eye In the Sky,16,2,159,,,,
11,up,Vasco Rossi,Liberi...liberi,71,5,102,,,,
12,down,blink-182,FELL IN LOVE,7,1,17,,,,
13,down,Frankie Goes to Hollywood,Relax,10,5,132,,,,
14,down,Aerosmith,Pink,13,13,9,,,,
15,up,Ligabue,La metà della mela,70,2,23,,,,
16,-,Bon-Bon,Varázsjel,-,16,1,,,,
17,up,Shivaree,Goodnight Moon,61,4,133,,,,
18,up,Plain White T's,Hey There Delilah,59,5,93,,,,
19,up,4 Non Blondes,What's Up?,21,3,161,,,,
20,up,U2,With or Without You,20,2,141,,,,
21,up,Lighthouse Family,High,64,4,142,,,,
22,-,Pearl Jam,Wreckage,-,22,1,,,,
23,-,Eagles,Hotel California,-,10,47,,,,
24,-,ロバート・パーマー,恋におぼれて (Edit),-,24,1,,,,
25,up,Sixpence None the Richer,Kiss Me,41,7,114,,,,
26,up,Queen,Bohemian Rhapsody,51,11,44,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,4,128,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,3,80,,,,
29,-,Gianna Nannini,Sei Nell'anima,-,1,214,,,,
30,up,Lenny Kravitz,It Ain't Over 'Til It's Over,73,3,79,,,,
31,down,America,A Horse With No Name,9,3,52,,,,
32,-,Ofer Koren,Cheesecake (feat. Noa Lembersky),-,13,4,,,,
33,down,Lou Reed,Walk On the Wild Side,19,3,45,,,,
34,-,Cousteau,Last Good Day of the Year,-,9,33,,,,
35,up,The Bangles,Manic Monday,93,21,12,,,,
36,down,Bruce Springsteen,Dancing In the Dark,31,5,95,,,,
37,-,U2,Sweetest Thing (The Single Mix),-,3,66,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,31,,,,
39,down,Vasco Rossi,Siamo Qui,38,1,119,,,,
40,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,55,,,,
41,up,Opus,Live Is Life,88,4,157,,,,
42,-,Ronan Keating,When You Say Nothing At All,-,6,56,,,,
43,-,R.E.M.,The One I Love (Live),-,43,2,,,,
44,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,117,,,,
45,-,Aztec Camera,Walk out to Winter,-,13,4,,,,
46,-,Vasco Rossi,... Stupendo,-,21,4,,,,
47,down,Roy Orbison,You Got It,27,9,85,,,,
48,down,Edie Brickell & New Bohemians,What I Am,26,4,68,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,95,11,102,,,,
50,down,blink-182,What's My Age Again?,43,7,44,,,,
51,down,Bruce Springsteen,Born in the U.S.A.,40,5,181,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,104,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,5,82,,,,
